﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,location,name,refWaterTankDevice,battery,currentLevelPercentage,tankCapacity,tankDeviceDistance,frequency
179,2022-10-09T22:49:51.851Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-09T22:49:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.09,340000,33,1
180,2022-10-10T05:12:59.654Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-10T05:12:59.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.09,340000,33,1
181,2022-10-10T11:11:00.558Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-10T11:11:00.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.09,340000,33,1
182,2022-10-10T17:09:32.659Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-10T17:09:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.48,340000,33,1
183,2022-10-10T23:02:57.262Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-10T23:02:57.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.09,340000,33,1
184,2022-10-11T05:05:11.259Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-11T05:05:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.48,340000,33,1
185,2022-10-11T11:15:35.51Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-11T11:15:35.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.48,340000,33,1
186,2022-10-11T16:37:40.60Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-11T16:37:40.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.48,340000,33,1
187,2022-10-11T23:26:28.856Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-11T23:26:28.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.48,340000,33,1
188,2022-10-12T05:15:30.160Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-12T05:15:30.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.48,340000,33,1
189,2022-10-12T11:05:05.159Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-12T11:05:05.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.48,340000,33,1
190,2022-10-12T16:49:51.767Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-12T16:49:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.48,340000,33,1
191,2022-10-12T23:05:41.559Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-12T23:05:41.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.48,340000,33,1
192,2022-10-13T05:35:42.763Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-13T05:35:42.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.87,340000,33,1
193,2022-10-13T11:11:48.555Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-13T11:11:48.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.87,340000,33,1
194,2022-10-13T11:17:26.660Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-13T11:17:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.87,340000,33,1
195,2022-10-13T17:28:29.663Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-13T17:28:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,61.87,340000,33,1
196,2022-10-13T23:15:07.253Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-13T23:15:07.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.26,340000,33,1
197,2022-10-14T04:50:11.960Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-14T04:50:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.26,340000,33,1
198,2022-10-14T10:56:51.954Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-14T10:56:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
199,2022-10-14T17:15:49.655Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-14T17:15:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
200,2022-10-14T23:27:28.53Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-14T23:27:28.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
201,2022-10-15T04:48:32.458Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-15T04:48:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,63.04,340000,33,1
202,2022-10-15T11:04:30.560Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-15T11:04:30.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
203,2022-10-15T17:17:38.556Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-15T17:17:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
204,2022-10-15T23:05:53.258Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-15T23:05:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,59.92,340000,33,1
205,2022-10-16T05:19:36.150Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-16T05:19:36.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,63.04,340000,33,1
206,2022-10-16T11:29:15.766Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-16T11:29:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,63.04,340000,33,1
207,2022-10-16T16:43:28.63Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-16T16:43:28.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
208,2022-10-16T22:41:13.363Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-16T22:41:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,59.53,340000,33,1
209,2022-10-17T05:10:24.568Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-17T05:10:24.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,63.04,340000,33,1
210,2022-10-17T10:47:18.60Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-17T10:47:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,63.81,340000,33,1
211,2022-10-17T17:23:11.359Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-17T17:23:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,63.04,340000,33,1
212,2022-10-17T23:30:01.655Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-17T23:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
213,2022-10-18T04:55:46.450Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-18T04:55:46.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
214,2022-10-18T11:03:46.758Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-18T11:03:46.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,63.04,340000,33,1
215,2022-10-18T16:52:03.49Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-18T16:52:03.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,63.04,340000,33,1
216,2022-10-18T23:21:55.858Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-18T23:21:55.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
217,2022-10-19T04:52:13.557Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-19T04:52:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
218,2022-10-19T11:13:35.265Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-19T11:13:35.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,63.04,340000,33,1
219,2022-10-19T17:27:44.661Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-19T17:27:44.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
220,2022-10-19T23:12:54.760Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-19T23:12:54.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,63.04,340000,33,1
221,2022-10-20T04:36:19.461Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-20T04:36:19.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
222,2022-10-20T10:50:18.458Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-20T10:50:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,63.04,340000,33,1
223,2022-10-20T11:06:18.159Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-20T11:06:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
224,2022-10-20T16:39:47.350Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-20T16:39:47.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
225,2022-10-20T22:44:29.863Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-20T22:44:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
226,2022-10-21T04:48:51.843Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-21T04:48:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
227,2022-10-21T11:28:49.265Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-21T11:28:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,63.04,340000,33,1
228,2022-10-21T17:02:09.358Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-21T17:02:09.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
229,2022-10-21T23:15:53.861Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-21T23:15:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
230,2022-10-22T04:59:50.658Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-22T04:59:50.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
231,2022-10-22T10:38:01.255Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-22T10:38:01.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
232,2022-10-22T16:48:50.962Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-22T16:48:50.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
233,2022-10-22T23:32:08.664Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-22T23:32:08.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.26,340000,33,1
234,2022-10-23T05:30:42.854Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-23T05:30:42.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
235,2022-10-23T10:47:39.57Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-23T10:47:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
236,2022-10-23T17:35:52.849Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-23T17:35:52.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
237,2022-10-23T23:35:08.56Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-23T23:35:08.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
238,2022-10-24T04:44:03.851Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-24T04:44:03.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
239,2022-10-24T11:16:12.358Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-24T11:16:12.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
240,2022-10-24T16:45:33.262Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-24T16:45:33.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
241,2022-10-24T23:22:58.261Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-24T23:22:58.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
242,2022-10-25T05:25:31.157Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-25T05:25:31.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
243,2022-10-25T11:06:27.960Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-25T11:06:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
244,2022-10-25T17:23:27.561Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-25T17:23:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
245,2022-10-25T22:39:13.364Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-25T22:39:13.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
246,2022-10-26T05:07:36.554Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-26T05:07:36.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
247,2022-10-26T11:04:34.264Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-26T11:04:34.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
248,2022-10-26T16:48:31.962Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-26T16:48:31.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
249,2022-10-26T23:28:55.961Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-26T23:28:55.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
250,2022-10-27T04:57:33.336Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-27T04:57:33.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
251,2022-10-27T10:46:03.448Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-27T10:46:03.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,63.04,340000,33,1
252,2022-10-27T10:46:19.754Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-27T10:46:19.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,63.04,340000,33,1
253,2022-10-27T17:35:11.158Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-27T17:35:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,63.04,340000,33,1
254,2022-10-27T23:24:56.962Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-27T23:24:56.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
255,2022-10-28T05:13:10.263Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-28T05:13:10.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
256,2022-10-28T11:35:49.360Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-28T11:35:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
257,2022-10-28T16:51:50.462Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-28T16:51:50.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
258,2022-10-28T22:41:06.649Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-28T22:41:06.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
259,2022-10-29T05:24:23.960Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-29T05:24:23.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
260,2022-10-29T10:44:34.654Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-29T10:44:34.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
261,2022-10-29T16:50:06.60Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-29T16:50:06.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
262,2022-10-29T23:30:19.856Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-29T23:30:19.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
263,2022-10-30T05:02:20.656Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-30T05:02:20.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
264,2022-10-30T11:16:18.761Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-30T11:16:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
265,2022-10-30T17:17:12.560Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-30T17:17:12.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
266,2022-10-30T22:53:27.862Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-30T22:53:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
267,2022-10-31T04:53:34.539Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-31T04:53:34.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
268,2022-10-31T10:38:05.256Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-31T10:38:05.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
269,2022-10-31T17:11:56.62Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-31T17:11:56.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
270,2022-10-31T23:30:58.258Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-10-31T23:30:58.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
271,2022-11-01T04:39:32.156Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-11-01T04:39:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
272,2022-11-01T10:36:44.157Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-11-01T10:36:44.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
273,2022-11-01T17:11:08.553Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-11-01T17:11:08.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
274,2022-11-01T23:14:14.860Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-11-01T23:14:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
275,2022-11-02T05:10:57.444Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-11-02T05:10:57.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
276,2022-11-02T10:53:58.150Z,/depositosagua,watertankobserved-1636973794,WaterTankObserved,2022-11-02T10:53:58.00Z,"{""type"": ""Point"", ""coordinates"": [-18.080062866, 27.729729593]}",Depósito del Jable,watertankdevice-sn-244E7B0000002907,88,62.65,340000,33,1
