﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refDevice,toron,radon,battery
250,2022-08-17T13:46:21.3Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T15:32:58.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,12173,3375,13.462
251,2022-08-17T14:01:25.544Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T15:48:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,5473,1490,13.462
252,2022-08-17T14:16:30.17Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T16:03:07.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,4651,1380,13.462
253,2022-08-17T14:31:34.504Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T16:18:12.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,3845,1072,13.462
254,2022-08-17T14:46:39.77Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T16:33:16.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,3514,986,13.462
255,2022-08-17T15:01:43.619Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T16:48:21.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,1164,698,13.462
256,2022-08-17T15:16:48.122Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T17:03:25.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,4045,1299,13.462
257,2022-08-17T15:31:52.662Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T17:18:30.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,9833,1392,13.462
258,2022-08-17T15:46:57.237Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T17:33:34.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,1724,868,13.462
259,2022-08-17T16:02:01.886Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T17:48:39.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,334,401,13.462
260,2022-08-17T16:17:06.468Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T18:03:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,273,492,13.462
261,2022-08-17T16:32:12.147Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T18:18:48.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,393,13.462
262,2022-08-17T16:47:16.818Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T18:33:54.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,52,440,13.462
263,2022-08-17T17:02:21.422Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T18:48:59.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,457,701,13.462
264,2022-08-17T17:17:25.958Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T19:04:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,2134,1081,13.462
265,2022-08-17T17:32:30.489Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T19:19:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,12734,1457,13.462
266,2022-08-17T17:47:35.88Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T19:34:12.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,26481,2311,13.462
267,2022-08-17T18:02:39.669Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T19:49:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,6474,4032,13.462
268,2022-08-17T18:17:44.221Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T20:04:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,511,1251,13.462
269,2022-08-17T18:32:48.938Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T20:19:26.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,38,454,13.462
270,2022-08-17T18:47:53.519Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T20:34:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,112,403,13.462
271,2022-08-17T19:02:57.980Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T20:49:35.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,110,552,13.462
272,2022-08-17T19:18:02.493Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T21:04:40.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,37,482,13.462
273,2022-08-17T19:33:07.191Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T21:19:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,113,475,13.462
274,2022-08-17T19:48:12.1Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T21:34:49.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,604,13.462
275,2022-08-17T20:03:16.610Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T21:49:54.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,118,447,13.462
276,2022-08-17T20:18:21.164Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T22:04:59.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,157,543,13.462
277,2022-08-17T20:33:25.733Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T22:20:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,78,423,13.462
278,2022-08-17T20:48:30.385Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T22:35:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,78,447,13.462
279,2022-08-17T21:03:35.104Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T22:50:12.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,195,584,13.462
280,2022-08-17T21:18:39.687Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T23:05:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,156,514,13.462
281,2022-08-17T21:33:44.232Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T23:20:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,153,645,13.462
282,2022-08-17T21:48:49.69Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T23:35:26.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,39,601,13.462
283,2022-08-17T22:03:54.144Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-17T23:50:32.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,115,528,13.462
284,2022-08-17T22:18:58.862Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T00:05:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,75,584,13.462
285,2022-08-17T22:34:03.454Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T00:20:41.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,75,449,13.462
286,2022-08-17T22:49:08.12Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T00:35:46.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,37,444,13.462
287,2022-08-17T23:04:12.670Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T00:50:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,36,435,13.462
288,2022-08-17T23:19:17.350Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T01:05:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,36,476,13.462
289,2022-08-17T23:34:21.900Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T01:20:59.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,429,13.462
290,2022-08-17T23:49:26.447Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T01:36:04.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,109,413,13.462
291,2022-08-18T00:04:30.948Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T01:51:09.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,220,705,13.462
292,2022-08-18T00:19:35.481Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T02:06:13.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,109,328,13.462
293,2022-08-18T00:34:40.133Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T02:21:18.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,147,530,13.462
294,2022-08-18T00:49:44.692Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T02:36:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,110,417,13.462
295,2022-08-18T01:04:49.297Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T02:51:27.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,73,526,13.462
296,2022-08-18T01:19:53.879Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T03:06:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,109,504,13.462
297,2022-08-18T01:34:58.450Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T03:21:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,110,417,13.462
298,2022-08-18T01:50:02.943Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T03:36:41.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,108,562,13.462
299,2022-08-18T02:05:07.555Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T03:51:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,454,13.462
300,2022-08-18T02:20:12.125Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T04:06:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,71,619,13.462
301,2022-08-18T02:35:16.629Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T04:21:54.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,106,425,13.462
302,2022-08-18T02:50:21.210Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T04:36:59.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,379,13.462
303,2022-08-18T03:05:25.736Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T04:52:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,70,481,13.462
304,2022-08-18T03:20:30.258Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T05:07:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,35,539,13.462
305,2022-08-18T03:35:34.869Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T05:22:13.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,103,538,13.462
306,2022-08-18T03:50:39.401Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T05:37:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,34,641,13.462
307,2022-08-18T04:05:43.948Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T05:52:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,104,438,13.462
308,2022-08-18T04:20:48.516Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T06:07:26.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,476,13.462
309,2022-08-18T04:35:53.144Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T06:22:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,35,560,13.462
310,2022-08-18T04:50:57.733Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T06:37:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,139,502,13.462
311,2022-08-18T05:06:02.268Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T06:52:40.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,105,463,13.462
312,2022-08-18T05:21:06.830Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T07:07:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,35,650,13.462
313,2022-08-18T05:36:11.502Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T07:22:49.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,69,578,13.462
314,2022-08-18T05:51:16.13Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T07:37:54.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,103,452,13.462
315,2022-08-18T06:06:20.540Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T07:52:58.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,103,434,13.462
316,2022-08-18T06:21:25.80Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T08:08:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,69,704,13.462
317,2022-08-18T06:36:29.835Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T08:23:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,139,501,13.462
318,2022-08-18T06:51:34.398Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T08:38:12.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,34,491,13.462
319,2022-08-18T07:06:38.919Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T08:53:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,101,344,13.462
320,2022-08-18T07:21:43.425Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T09:08:21.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,67,344,13.462
321,2022-08-18T07:36:48.68Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T09:23:26.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,237,487,13.462
322,2022-08-18T07:51:52.572Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T09:38:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,102,550,13.462
323,2022-08-18T08:06:57.92Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T09:53:35.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,137,287,13.462
324,2022-08-18T08:22:01.647Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T10:08:40.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,69,497,13.462
325,2022-08-18T08:37:06.184Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T10:23:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,35,438,13.462
326,2022-08-18T08:52:10.922Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T10:38:49.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,35,629,13.462
327,2022-08-18T09:07:15.412Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T10:53:54.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,401,13.462
328,2022-08-18T09:22:19.979Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T11:08:58.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,507,13.462
329,2022-08-18T11:19:13.256Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T13:05:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,0,535,13.462
330,2022-08-18T11:34:17.858Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T13:20:49.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,42,524,13.462
331,2022-08-18T11:49:22.381Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T13:35:54.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,128,540,13.462
332,2022-08-18T12:04:26.885Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T13:50:59.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,44,240,13.462
333,2022-08-18T12:19:31.543Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T14:06:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,591,845,13.462
334,2022-08-18T12:34:36.84Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T14:21:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,142,370,13.462
335,2022-08-18T12:49:40.539Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T14:36:12.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,48,428,13.462
336,2022-08-18T13:04:45.46Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T14:51:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,96,433,13.462
337,2022-08-18T13:19:49.533Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T15:06:21.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,1260,611,13.462
338,2022-08-18T13:34:54.58Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T15:21:26.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,1139,684,13.462
339,2022-08-18T13:49:58.633Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T15:36:30.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,1707,1422,13.462
340,2022-08-18T14:05:03.179Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T15:51:35.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,14362,1655,13.462
341,2022-08-18T14:20:07.725Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T16:06:39.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,7570,3414,13.462
342,2022-08-18T14:35:12.391Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T16:21:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,13068,1786,13.462
343,2022-08-18T14:50:16.908Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T16:36:49.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,13133,1661,13.462
344,2022-08-18T15:05:21.435Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T16:51:53.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,3627,1134,13.462
345,2022-08-18T15:20:25.938Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T17:06:58.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,51,397,13.462
346,2022-08-18T15:35:30.716Z,/vigilanciavolcanica,radonobserved-1621936963,RadonObserved,2022-08-18T17:22:02.00Z,"{""type"": ""Point"", ""coordinates"": [-17.978173078, 27.715745544]}",Estación Gas Radón - Mercader,VolcanoStationDevice-1621936963,2847,2112,13.462
