﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
1316,2022-07-31T17:00:00.623Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-31T17:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,22,90,29.9,6.8
1317,2022-07-31T17:15:01.25Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-31T17:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,22,90,30.5,3.2
1318,2022-07-31T17:30:00.520Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-31T17:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,19,100,30.4,5
1319,2022-07-31T17:45:00.594Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-31T17:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,30.8,5
1320,2022-07-31T18:00:00.522Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-31T18:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,30.6,0
1321,2022-07-31T18:15:00.544Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-31T18:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,30.7,6.8
1322,2022-07-31T18:30:00.602Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-31T18:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,30.1,0
1323,2022-07-31T18:45:00.607Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-31T18:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,29.9,3.2
1324,2022-07-31T19:00:00.724Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-31T19:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,18,100,29.8,3.2
1325,2022-07-31T19:15:00.718Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-31T19:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,18,100,29.7,1.8
1326,2022-07-31T19:30:00.520Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-31T19:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,18,100,29.3,0
1327,2022-07-31T19:45:00.999Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-07-31T19:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,18,100,28.9,0
1328,2022-08-01T08:15:00.612Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T08:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,27.7,5
1329,2022-08-01T08:30:00.532Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T08:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,16,100,28.6,1.8
1330,2022-08-01T08:45:00.702Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T08:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,29.3,1.8
1331,2022-08-01T09:00:00.618Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T09:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,16,100,30.4,1.8
1332,2022-08-01T09:15:00.719Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T09:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,32.2,5
1333,2022-08-01T09:30:00.598Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T09:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,12,100,33.1,5
1334,2022-08-01T09:45:00.725Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T09:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,33.8,1.8
1335,2022-08-01T10:00:00.606Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T10:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,32.5,3.2
1336,2022-08-01T10:15:00.729Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T10:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,33.4,1.8
1337,2022-08-01T10:30:00.742Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T10:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,34.6,13.7
1338,2022-08-01T10:45:00.702Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T10:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,34.4,10.1
1339,2022-08-01T11:00:00.543Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T11:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,33.6,3.2
1340,2022-08-01T11:15:00.613Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T11:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,33.9,3.2
1341,2022-08-01T11:30:00.512Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T11:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,35.3,6.8
1342,2022-08-01T11:45:00.806Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T11:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,35.4,3.2
1343,2022-08-01T12:00:00.699Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T12:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,11,100,35.7,3.2
1344,2022-08-01T12:15:00.635Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T12:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,35.4,5
1345,2022-08-01T12:30:00.531Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T12:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,34.8,10.1
1346,2022-08-01T12:45:00.826Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T12:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,34.4,6.8
1347,2022-08-01T13:00:00.532Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T13:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,12,100,35.3,3.2
1348,2022-08-01T13:15:00.626Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T13:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,34.8,1.8
1349,2022-08-01T13:30:00.618Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T13:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,34.4,11.9
1350,2022-08-01T13:45:00.517Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T13:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,16,100,34.4,11.9
1351,2022-08-01T14:00:00.825Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T14:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,16,100,33.8,10.1
1352,2022-08-01T14:15:00.617Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T14:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,34.1,15.5
1353,2022-08-01T14:30:00.521Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T14:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,19,100,33.4,13.7
1354,2022-08-01T14:45:00.630Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T14:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,18,100,34.2,6.8
1355,2022-08-01T15:00:00.719Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T15:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,34.7,11.9
1356,2022-08-01T15:15:00.704Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T15:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,34.5,8.6
1357,2022-08-01T15:30:00.643Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T15:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,35.1,11.9
1358,2022-08-01T15:45:00.707Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T15:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,35.4,1.8
1359,2022-08-01T16:00:00.522Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T16:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,35.1,8.6
1360,2022-08-01T16:15:01.17Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T16:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,12,100,35.2,5
1361,2022-08-01T16:30:00.612Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T16:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,35.1,11.9
1362,2022-08-01T16:45:00.610Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T16:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,34.7,8.6
1363,2022-08-01T17:00:00.688Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T17:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,35,5
1364,2022-08-01T17:15:00.693Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T17:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,34.4,5
1365,2022-08-01T17:30:00.538Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T17:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,34.2,8.6
1366,2022-08-01T17:45:00.517Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T17:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,33,8.6
1367,2022-08-01T18:00:00.544Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T18:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,22,90,32.2,1.8
1368,2022-08-01T18:15:00.618Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T18:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,90,31.9,0
1369,2022-08-01T18:30:00.799Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T18:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,90,32.2,3.2
1370,2022-08-01T18:45:00.520Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T18:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,23,90,32.1,8.6
1371,2022-08-01T19:00:00.429Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T19:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,31.6,8.6
1372,2022-08-01T19:15:00.515Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T19:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,30.7,3.2
1373,2022-08-01T19:30:00.625Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T19:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,29.9,3.2
1374,2022-08-01T19:45:00.721Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-01T19:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,29.5,8.6
1375,2022-08-02T08:00:01.129Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T08:00:01.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,29,6.8
1376,2022-08-02T08:15:00.801Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T08:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,28.9,10.1
1377,2022-08-02T08:30:00.927Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T08:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,29.1,6.8
1378,2022-08-02T08:45:01.113Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T08:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,29.8,5
1379,2022-08-02T09:00:00.820Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T09:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,30.2,8.6
1380,2022-08-02T09:15:00.626Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T09:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,30.1,5
1381,2022-08-02T09:30:00.729Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T09:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,31.1,5
1382,2022-08-02T09:45:00.722Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T09:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,11,100,32.9,8.6
1383,2022-08-02T10:00:00.996Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T10:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,10,100,33.2,10.1
1384,2022-08-02T10:15:00.818Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T10:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,10,100,33.4,8.6
1385,2022-08-02T10:30:01.113Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T10:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,10,100,34.1,11.9
1386,2022-08-02T10:45:00.848Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T10:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,10,100,34.6,8.6
1387,2022-08-02T11:00:00.642Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T11:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,11,100,34.6,8.6
1388,2022-08-02T11:15:01.9Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T11:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,11,100,34.4,8.6
1389,2022-08-02T11:30:00.822Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T11:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,12,100,35.1,10.1
1390,2022-08-02T11:45:00.728Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T11:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,12,100,35,6.8
1391,2022-08-02T12:00:00.818Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T12:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,12,100,35.2,11.9
1392,2022-08-02T12:15:01.28Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T12:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,12,100,35.3,8.6
1393,2022-08-02T12:30:00.833Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T12:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,35.1,5
1394,2022-08-02T12:45:00.722Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T12:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,35.3,8.6
1395,2022-08-02T13:00:00.818Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T13:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,35.3,5
1396,2022-08-02T13:15:00.908Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T13:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,11,100,35.7,5
1397,2022-08-02T13:30:00.826Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T13:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,11,100,36.2,5
1398,2022-08-02T13:45:00.518Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T13:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,10,100,36.3,6.8
1399,2022-08-02T14:00:00.892Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T14:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,10,100,36.7,3.2
1400,2022-08-02T14:15:00.546Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T14:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,19,100,35.9,6.8
1401,2022-08-02T14:30:00.805Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T14:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,19,100,35.9,3.2
1402,2022-08-02T14:45:00.712Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T14:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,12,100,36.3,10.1
1403,2022-08-02T15:00:00.818Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T15:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,12,100,36.1,8.6
1404,2022-08-02T15:15:00.622Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T15:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,34.8,13.7
1405,2022-08-02T15:30:01.29Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T15:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,34.6,10.1
1406,2022-08-02T15:45:00.748Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T15:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,34.8,0
1407,2022-08-02T16:00:00.810Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T16:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,34.9,5
1408,2022-08-02T16:15:01.19Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T16:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,35.4,6.8
1409,2022-08-02T16:30:00.726Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T16:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,35.8,5
1410,2022-08-02T16:45:00.811Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T16:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,36.6,5
1411,2022-08-02T17:00:00.686Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T17:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,36.4,1.8
1412,2022-08-02T17:15:00.641Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T17:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,10,100,36.6,10.1
1413,2022-08-02T17:30:00.637Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T17:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,10,100,35.6,3.2
1414,2022-08-02T17:45:00.740Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T17:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,34.8,6.8
1415,2022-08-02T18:00:00.620Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T18:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,33.8,5
1416,2022-08-02T18:15:00.731Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T18:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,32.3,3.2
1417,2022-08-02T18:30:00.599Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T18:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,31.8,10.1
1418,2022-08-02T18:45:00.620Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T18:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,30.8,5
1419,2022-08-02T19:00:00.722Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T19:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,18,100,30.4,5
1420,2022-08-02T19:15:00.606Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T19:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,18,100,30.4,5
1421,2022-08-02T19:30:00.915Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T19:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,18,100,30.4,5
1422,2022-08-02T19:45:00.612Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-02T19:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,18,100,29.9,1.8
1423,2022-08-03T08:00:00.923Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T08:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,28.6,5
1424,2022-08-03T08:15:00.629Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T08:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,29.1,0
1425,2022-08-03T08:30:00.624Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T08:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,29.6,0
1426,2022-08-03T08:45:00.806Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T08:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,16,100,30.1,3.2
1427,2022-08-03T09:00:00.611Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T09:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,16,100,30.2,0
1428,2022-08-03T09:15:00.618Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T09:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,31.1,0
1429,2022-08-03T09:30:00.626Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T09:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,32.3,5
1430,2022-08-03T09:45:00.921Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T09:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,32.8,3.2
1431,2022-08-03T10:00:00.628Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T10:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,33.2,1.8
1432,2022-08-03T10:15:00.539Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T10:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,32.8,6.8
1433,2022-08-03T10:30:00.921Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T10:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,32.4,1.8
1434,2022-08-03T10:45:00.703Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T10:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,32.7,1.8
1435,2022-08-03T11:00:00.801Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T11:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,32.6,1.8
1436,2022-08-03T11:15:00.534Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T11:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,33.1,5
1437,2022-08-03T11:30:00.417Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T11:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,32.9,3.2
1438,2022-08-03T11:45:00.605Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T11:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,15,100,33.5,5
1439,2022-08-03T12:00:00.413Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T12:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,34.1,5
1440,2022-08-03T12:15:00.592Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T12:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,34.3,10.1
1441,2022-08-03T12:30:01.47Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T12:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,17,100,34.6,6.8
1442,2022-08-03T12:45:00.730Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T12:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,19,100,34.2,6.8
1443,2022-08-03T13:00:00.532Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T13:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,16,100,33.6,8.6
1444,2022-08-03T13:15:00.698Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T13:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,16,100,34.4,1.8
1445,2022-08-03T13:30:00.827Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T13:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,14,100,33.6,6.8
1446,2022-08-03T13:45:00.611Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T13:45:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,13,100,33.6,3.2
1447,2022-08-03T14:00:00.618Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T14:00:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,11,100,33.4,3.2
1448,2022-08-03T14:15:00.722Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T14:15:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,11,100,33.4,1.8
1449,2022-08-03T14:30:00.619Z,/prevencionincendios,FireHazard-1638733501,FireHazard,2022-08-03T14:30:00.00Z,,,WeatherStationDevice-1634640880,0% - 10%,Alarma,12,100,33.5,8.6
