﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
1510,2022-08-01T17:30:00.524Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-01T17:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1511,2022-08-01T17:45:00.617Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-01T17:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1512,2022-08-01T18:00:00.420Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-01T18:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1513,2022-08-01T18:15:00.628Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-01T18:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1514,2022-08-01T18:30:00.725Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-01T18:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1515,2022-08-01T18:45:00.526Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-01T18:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1516,2022-08-01T19:00:00.423Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-01T19:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1517,2022-08-01T19:15:00.513Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-01T19:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1518,2022-08-01T19:30:00.710Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-01T19:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1519,2022-08-01T19:45:00.711Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-01T19:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1520,2022-08-02T08:00:00.907Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T08:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1521,2022-08-02T08:15:00.699Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T08:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1522,2022-08-02T08:30:00.945Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T08:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1523,2022-08-02T08:45:01.100Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T08:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1524,2022-08-02T09:00:00.833Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T09:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1525,2022-08-02T09:15:00.718Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T09:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1526,2022-08-02T09:30:00.727Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T09:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1527,2022-08-02T09:45:00.821Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T09:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1528,2022-08-02T10:00:00.821Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T10:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1529,2022-08-02T10:15:00.843Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T10:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1530,2022-08-02T10:30:01.106Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T10:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1531,2022-08-02T10:45:00.809Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T10:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1532,2022-08-02T11:00:00.634Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T11:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1533,2022-08-02T11:15:00.934Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T11:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1534,2022-08-02T11:30:00.835Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T11:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1535,2022-08-02T11:45:00.726Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T11:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1536,2022-08-02T12:00:00.832Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T12:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1537,2022-08-02T12:15:01.10Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T12:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1538,2022-08-02T12:30:00.843Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T12:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1539,2022-08-02T12:45:00.933Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T12:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1540,2022-08-02T13:00:00.718Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T13:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1541,2022-08-02T13:15:00.925Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T13:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1542,2022-08-02T13:30:00.788Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T13:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1543,2022-08-02T13:45:00.611Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T13:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1544,2022-08-02T14:00:00.889Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T14:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1545,2022-08-02T14:15:00.601Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T14:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1546,2022-08-02T14:30:01.12Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T14:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1547,2022-08-02T14:45:00.723Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T14:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1548,2022-08-02T15:00:00.786Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T15:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1549,2022-08-02T15:15:00.615Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T15:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1550,2022-08-02T15:30:01.4Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T15:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1551,2022-08-02T15:45:00.708Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T15:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1552,2022-08-02T16:00:00.813Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T16:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1553,2022-08-02T16:15:01.104Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T16:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1554,2022-08-02T16:30:00.800Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T16:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1555,2022-08-02T16:45:00.719Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T16:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1556,2022-08-02T17:00:00.619Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T17:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1557,2022-08-02T17:15:00.636Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T17:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1558,2022-08-02T17:30:00.612Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T17:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1559,2022-08-02T17:45:00.742Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T17:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1560,2022-08-02T18:00:00.619Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T18:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1561,2022-08-02T18:15:00.736Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T18:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1562,2022-08-02T18:30:00.591Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T18:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1563,2022-08-02T18:45:00.619Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T18:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1564,2022-08-02T19:00:00.701Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T19:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1565,2022-08-02T19:15:00.619Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T19:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1566,2022-08-02T19:30:00.815Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T19:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1567,2022-08-02T19:45:00.634Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-02T19:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1568,2022-08-03T08:00:00.932Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T08:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1569,2022-08-03T08:15:00.702Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T08:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1570,2022-08-03T08:30:00.619Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T08:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1571,2022-08-03T08:45:00.724Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T08:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1572,2022-08-03T09:00:00.620Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T09:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1573,2022-08-03T09:15:00.643Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T09:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1574,2022-08-03T09:30:00.510Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T09:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1575,2022-08-03T09:45:00.904Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T09:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1576,2022-08-03T10:00:00.607Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T10:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1577,2022-08-03T10:15:00.550Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T10:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1578,2022-08-03T10:30:00.927Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T10:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1579,2022-08-03T10:45:00.794Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T10:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1580,2022-08-03T11:00:00.622Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T11:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1581,2022-08-03T11:15:00.505Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T11:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1582,2022-08-03T11:30:00.428Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T11:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1583,2022-08-03T11:45:00.623Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T11:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1584,2022-08-03T12:00:00.513Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T12:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1585,2022-08-03T12:15:00.618Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T12:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1586,2022-08-03T12:30:01.22Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T12:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1587,2022-08-03T12:45:00.708Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T12:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1588,2022-08-03T13:00:00.518Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T13:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1589,2022-08-03T13:15:00.621Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T13:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1590,2022-08-03T13:30:00.824Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T13:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1591,2022-08-03T13:45:00.634Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T13:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1592,2022-08-03T14:00:00.615Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T14:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1593,2022-08-03T14:15:00.702Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T14:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1594,2022-08-03T14:30:00.523Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T14:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1595,2022-08-03T14:45:00.509Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T14:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1596,2022-08-03T15:00:00.627Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T15:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1597,2022-08-03T15:15:00.821Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T15:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1598,2022-08-03T15:30:00.528Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T15:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1599,2022-08-03T15:45:00.487Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T15:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1600,2022-08-03T16:00:00.526Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T16:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1601,2022-08-03T16:15:00.623Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T16:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1602,2022-08-03T16:30:00.517Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T16:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1603,2022-08-03T16:45:00.822Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T16:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1604,2022-08-03T17:00:00.718Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T17:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1605,2022-08-03T17:15:00.731Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T17:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1606,2022-08-03T17:30:00.638Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T17:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1607,2022-08-03T17:45:00.509Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T17:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1608,2022-08-03T18:00:00.806Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T18:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1609,2022-08-03T18:15:00.622Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T18:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1610,2022-08-03T18:30:00.521Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T18:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1611,2022-08-03T18:45:00.835Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T18:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1612,2022-08-03T19:00:00.626Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T19:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1613,2022-08-03T19:15:01.9Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T19:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1614,2022-08-03T19:30:00.637Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T19:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1615,2022-08-03T19:45:00.703Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-03T19:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1616,2022-08-04T08:00:00.629Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T08:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1617,2022-08-04T08:15:00.616Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T08:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1618,2022-08-04T08:30:00.718Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T08:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1619,2022-08-04T08:45:00.710Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T08:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1620,2022-08-04T09:00:00.620Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T09:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1621,2022-08-04T09:15:00.719Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T09:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1622,2022-08-04T09:30:00.518Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T09:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1623,2022-08-04T09:45:00.519Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T09:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1624,2022-08-04T10:00:01.18Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T10:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1625,2022-08-04T10:15:00.594Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T10:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1626,2022-08-04T10:30:00.619Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T10:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1627,2022-08-04T10:45:00.619Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T10:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1628,2022-08-04T11:00:00.703Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T11:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1629,2022-08-04T11:15:01.90Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T11:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1630,2022-08-04T11:30:00.625Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T11:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1631,2022-08-04T11:45:00.591Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T11:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1632,2022-08-04T12:00:00.614Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T12:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1633,2022-08-04T12:15:00.598Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T12:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1634,2022-08-04T12:30:00.501Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T12:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1635,2022-08-04T12:45:00.722Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T12:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1636,2022-08-04T13:00:00.600Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T13:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1637,2022-08-04T13:15:00.716Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T13:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1638,2022-08-04T13:30:00.528Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T13:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1639,2022-08-04T13:45:00.625Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T13:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1640,2022-08-04T14:00:00.918Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T14:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1641,2022-08-04T14:15:00.586Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T14:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1642,2022-08-04T14:30:00.619Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T14:30:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1643,2022-08-04T14:45:00.639Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T14:45:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1644,2022-08-04T15:00:00.607Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T15:00:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
1645,2022-08-04T15:15:00.731Z,/prevencionincendios,FireHazard-1631112300,FireHazard,2022-08-04T15:15:00.00Z,,,WeatherStationDevice-1629822663,0% - 10%,Alerta,49,40,13,27.4
