﻿_id,recvTime,fiwareServicePath,entityId,entityType,atmosphericPressure,dateModified,dewPoint,evapotranspiration,feelLikes,heatIndex,location,name,precipitation,precipitationRate,precipitation_24h,precipitation_thismonth,precipitation_thisyear,pressureTendency,refDevice,relativeHumidity,solarRadiation,temperature,windDirection,windGustSpeed,windSpeed,windchill
10512,2022-04-07T19:30:17.31Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.8,2022-04-07T19:30:16.00Z,8.2,0.0105,8.27,9.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,93,0,9.3,49,3.2,1.8,9.3
10513,2022-04-07T19:45:17.130Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.8,2022-04-07T19:45:17.00Z,8.3,0.0077,7.97,9.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,94,0,9.2,106,1.8,2.5,9.2
10514,2022-04-07T20:00:17.131Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.9,2022-04-07T20:00:17.00Z,7.9,0.0121,8.12,9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,93,0,9,20,1.8,1.1,9
10515,2022-04-07T20:15:17.129Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.1,2022-04-07T20:15:17.00Z,7.7,0.0104,7.87,8.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,93,0,8.8,161,1.8,1.1,8.8
10516,2022-04-07T20:30:16.928Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.2,2022-04-07T20:30:16.00Z,7.5,0.0097,7.19,8.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,94,0,8.4,28,1.8,1.8,8.4
10517,2022-04-07T20:45:17.31Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.4,2022-04-07T20:45:16.00Z,7.1,0.0097,6.78,8.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,93,0,8.2,59,0,2.2,8.2
10518,2022-04-07T21:00:17.31Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.6,2022-04-07T21:00:16.00Z,6.6,0.01,5.28,7.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,93,0,7.7,39,1.8,5,7.7
10519,2022-04-07T21:15:17.132Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.6,2022-04-07T21:15:17.00Z,6.2,0.0103,5.88,7.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,92,0,7.4,35,5,1.8,6.8
10520,2022-04-07T21:30:17.113Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.8,2022-04-07T21:30:17.00Z,6,0.0111,6.2,7.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,92,0,7.2,59,0,0,7.2
10521,2022-04-07T21:45:17.34Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.8,2022-04-07T21:45:17.00Z,5.7,0.0114,5.61,6.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,92,0,6.9,13,1.8,0.7,6.9
10522,2022-04-07T22:00:17.74Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.9,2022-04-07T22:00:17.00Z,5.6,0.0113,4.93,6.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,93,0,6.7,6,1.8,2.2,6.7
10523,2022-04-07T22:15:16.889Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.9,2022-04-07T22:15:16.00Z,5.4,0.0107,4.26,6.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,93,0,6.4,14,1.8,3.2,6.4
10524,2022-04-07T22:30:17.130Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.9,2022-04-07T22:30:17.00Z,4.8,0.01,4.35,6.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,90,0,6.3,312,3.2,2.2,6.3
10525,2022-04-07T22:45:17.26Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.9,2022-04-07T22:45:16.00Z,4.8,0.0117,5.32,6.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,87,0,6.8,341,0,0.7,6.8
10526,2022-04-07T23:00:17.69Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.8,2022-04-07T23:00:17.00Z,5.2,0.0127,4.43,6.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,91,0,6.6,45,5,3.2,5.9
10527,2022-04-07T23:15:17.435Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.6,2022-04-07T23:15:17.00Z,4.7,0.014,4.35,6.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,90,0,6.2,31,1.8,1.8,6.2
10528,2022-04-07T23:30:16.938Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.5,2022-04-07T23:30:16.00Z,5,0.0151,4.5,6.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,91,0,6.4,55,1.8,2.2,6.4
10529,2022-04-07T23:45:17.240Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.4,2022-04-07T23:45:17.00Z,4.8,0.0135,4.26,6.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,91,0,6.2,59,1.8,2.2,6.2
10530,2022-04-08T00:00:16.713Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.3,2022-04-08T00:00:16.00Z,4.3,0.0133,3.87,5.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,90,0,5.8,7,0,1.8,5.8
10531,2022-04-08T00:15:16.832Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.2,2022-04-08T00:15:16.00Z,4.6,0.0124,4.36,6.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,90,0,6.1,338,1.8,1.4,6.1
10532,2022-04-08T00:30:16.719Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.2,2022-04-08T00:30:16.00Z,4.1,0.0124,3.71,5.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,89,0,5.8,338,3.2,2.2,5.8
10533,2022-04-08T00:45:16.935Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.1,2022-04-08T00:45:16.00Z,5.1,0.0126,3.54,6.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,92,0,6.3,338,6.8,5,5
10534,2022-04-08T01:00:16.708Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.1,2022-04-08T01:00:16.00Z,5.8,0.0125,4.31,6.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,94,0,6.7,357,5,4.3,6
10535,2022-04-08T01:15:16.566Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905,2022-04-08T01:15:16.00Z,6.7,0.0115,6.11,7.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,95,0,7.4,0,0,1.4,7.4
10536,2022-04-08T01:30:16.625Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.9,2022-04-08T01:30:16.00Z,5.9,0.0104,5.08,7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,FS,WeatherStationDevice-1634826545,93,0,7,42,3.2,2.9,7
10537,2022-04-08T01:45:16.542Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.8,2022-04-08T01:45:16.00Z,6.6,0.0091,5.64,7.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,FS,WeatherStationDevice-1634826545,95,0,7.3,55,3.2,2.5,7.3
10538,2022-04-08T02:00:16.828Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.5,2022-04-08T02:00:16.00Z,5.6,0.0088,4.93,6.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,FS,WeatherStationDevice-1634826545,92,0,6.8,35,1.8,2.5,6.8
10539,2022-04-08T02:15:16.725Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.6,2022-04-08T02:15:16.00Z,5,0.0102,4.29,6.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,FS,WeatherStationDevice-1634826545,92,0,6.2,25,1.8,2.2,6.2
10540,2022-04-08T02:30:16.633Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.7,2022-04-08T02:30:16.00Z,5.5,0.0105,5.5,6.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,93,0,6.6,47,0,0,6.6
10541,2022-04-08T02:45:16.735Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.7,2022-04-08T02:45:16.00Z,6.4,0.0099,6.09,7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,96,0,7,49,1.8,0,7
10542,2022-04-08T03:00:16.841Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.8,2022-04-08T03:00:16.00Z,6.7,0.0081,6.34,7.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,96,0,7.3,49,0,0.4,7.3
10543,2022-04-08T03:15:16.823Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.6,2022-04-08T03:15:16.00Z,7.4,0.0058,7.03,7.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,98,0,7.7,83,0,0,7.7
10544,2022-04-08T03:30:16.609Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.6,2022-04-08T03:30:16.00Z,7.6,0.004,7.28,7.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,98,0,7.9,83,0,0,7.9
10545,2022-04-08T03:45:16.817Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.4,2022-04-08T03:45:16.00Z,7.7,0.0031,7.4,8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,98,0,8,83,0,0,8
10546,2022-04-08T04:00:16.732Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.2,2022-04-08T04:00:16.00Z,7.8,0.0027,7.53,8.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,98,0,8.1,106,0,0,8.1
10547,2022-04-08T04:15:16.952Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.2,2022-04-08T04:15:16.00Z,7.8,0.0025,7.53,8.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,98,0,8.1,106,0,0,8.1
10548,2022-04-08T04:30:16.768Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904,2022-04-08T04:30:16.00Z,7.8,0.0026,7.4,8.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,FS,WeatherStationDevice-1634826545,98,0,8.1,331,1.8,0.4,8.1
10549,2022-04-08T04:45:16.627Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904,2022-04-08T04:45:16.00Z,7.6,0.0026,7.28,7.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,98,0,7.9,336,0,0,7.9
10550,2022-04-08T05:00:16.625Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.9,2022-04-08T05:00:16.00Z,7.3,0.0028,5.08,7.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,97,0,7.7,0,3.2,6.1,7.7
10551,2022-04-08T05:15:16.738Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.8,2022-04-08T05:15:16.00Z,7.7,0.0035,6.8,8.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,97,0,8.1,23,1.8,2.2,8.1
10552,2022-04-08T05:30:16.628Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.8,2022-04-08T05:30:16.00Z,6.8,0.0044,6.45,7.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,94,0,7.7,0,1.8,1.4,7.7
10553,2022-04-08T05:45:16.722Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.6,2022-04-08T05:45:16.00Z,5.7,0.0063,4.85,6.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,FS,WeatherStationDevice-1634826545,94,0,6.6,0,0,2.2,6.6
10554,2022-04-08T06:00:16.630Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.5,2022-04-08T06:00:16.00Z,4.8,0.0073,3.75,5.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,FS,WeatherStationDevice-1634826545,94,0,5.7,336,0,2.2,5.7
10555,2022-04-08T06:15:16.694Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.4,2022-04-08T06:15:16.00Z,3.8,0.0079,3.07,5.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,FS,WeatherStationDevice-1634826545,91,0,5.1,343,0,1.8,5.1
10556,2022-04-08T06:30:16.733Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.6,2022-04-08T06:30:16.00Z,3.7,0.0095,3.11,5.5,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,FS,WeatherStationDevice-1634826545,88,0,5.5,39,6.8,2.9,4
10557,2022-04-08T06:45:16.732Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.6,2022-04-08T06:45:16.00Z,4,0.0045,3.93,5.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,88,0,5.8,39,3.2,1.4,5.8
10558,2022-04-08T07:00:16.832Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.9,2022-04-08T07:00:16.00Z,4.3,0.0047,3.89,5.8,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,90,5,5.8,23,1.8,1.8,5.8
10559,2022-04-08T07:15:16.800Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,903.9,2022-04-08T07:15:16.00Z,4.3,0.0054,4.66,6.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,88,12,6.1,313,0,0.4,6.1
10560,2022-04-08T07:30:16.732Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.1,2022-04-08T07:30:16.00Z,5.7,0.0057,5.21,6.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,95,21,6.4,313,0,0.7,6.4
10561,2022-04-08T07:45:17.35Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.2,2022-04-08T07:45:16.00Z,6.9,0.0052,6.96,7.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,97,93,7.3,313,0,0,7.3
10562,2022-04-08T08:00:16.924Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.3,2022-04-08T08:00:16.00Z,8.1,0.0089,8.21,8.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,96,153,8.7,162,5,2.2,8.3
10563,2022-04-08T08:15:16.657Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.6,2022-04-08T08:15:16.00Z,8.3,0.0141,8.8,9.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,93,225,9.4,130,3.2,3.6,9.4
10564,2022-04-08T08:30:16.850Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.7,2022-04-08T08:30:16.00Z,8.8,0.0215,10.33,9.9,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,93,250,9.9,0,1.8,1.4,9.9
10565,2022-04-08T08:45:17.18Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.8,2022-04-08T08:45:16.00Z,8.6,0.0297,9.76,10,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,91,179,10,83,1.8,2.2,10
10566,2022-04-08T09:00:16.830Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.9,2022-04-08T09:00:16.00Z,8.3,0.032,9.58,9.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,91,162,9.7,289,0,1.4,9.7
10567,2022-04-08T09:15:16.831Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.9,2022-04-08T09:15:16.00Z,8.4,0.0302,9.75,9.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,92,164,9.6,107,0,0.7,9.6
10568,2022-04-08T09:30:16.828Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905,2022-04-08T09:30:16.00Z,8.5,0.03,10.75,10.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,90,236,10.1,144,0,0.4,10.1
10569,2022-04-08T09:45:16.777Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905,2022-04-08T09:45:16.00Z,8.7,0.0316,11.47,10.4,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,89,394,10.4,303,1.8,1.4,10.4
10570,2022-04-08T10:00:16.833Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905,2022-04-08T10:00:16.00Z,9.4,0.0437,13.19,11.7,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,86,510,11.7,110,1.8,2.2,11.7
10571,2022-04-08T10:15:16.841Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.1,2022-04-08T10:15:16.00Z,9.9,0.0607,13.88,12.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,86,615,12.2,172,1.8,3.2,12.2
10572,2022-04-08T10:30:16.927Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.2,2022-04-08T10:30:16.00Z,9.9,0.0781,13.47,12.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,85,415,12.3,165,3.2,2.2,12.3
10573,2022-04-08T10:45:17.28Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.4,2022-04-08T10:45:16.00Z,10.3,0.0959,13.28,12.6,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,86,429,12.6,197,1.8,4,12.6
10574,2022-04-08T11:00:16.829Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.4,2022-04-08T11:00:16.00Z,10,0.0937,13.66,12.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,87,455,12.1,313,0,1.8,12.1
10575,2022-04-08T11:15:17.26Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.6,2022-04-08T11:15:16.00Z,10.2,0.0932,13.12,12.5,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,RS,WeatherStationDevice-1634826545,86,294,12.5,138,1.8,2.5,12.5
10576,2022-04-08T11:30:16.931Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.5,2022-04-08T11:30:16.00Z,10.3,0.0876,13.15,12.2,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,88,424,12.2,302,5,3.2,12.2
10577,2022-04-08T11:45:17.131Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.4,2022-04-08T11:45:17.00Z,10.1,0.0789,11.97,12,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,88,246,12,93,1.8,3.6,12
10578,2022-04-08T12:00:16.932Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.5,2022-04-08T12:00:16.00Z,10,0.0704,11.31,11.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,92,169,11.3,109,1.8,2.5,11.3
10579,2022-04-08T12:15:17.28Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.4,2022-04-08T12:15:16.00Z,10,0.0534,12.09,11.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,92,181,11.3,351,0,0.4,11.3
10580,2022-04-08T12:30:16.812Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.3,2022-04-08T12:30:16.00Z,10.2,0.0447,11.37,11.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,94,165,11.1,0,0,1.8,11.1
10581,2022-04-08T12:45:17.133Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.3,2022-04-08T12:45:17.00Z,10,0.0334,12.08,11.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,92,200,11.3,245,3.2,0.7,11.3
10582,2022-04-08T13:00:16.833Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,905.1,2022-04-08T13:00:16.00Z,10.4,0.0335,11.71,11.3,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,94,183,11.3,104,0,1.8,11.3
10583,2022-04-08T13:15:16.814Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.9,2022-04-08T13:15:16.00Z,10,0.0344,11.84,11.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,93,193,11.1,0,0,0.7,11.1
10584,2022-04-08T13:30:16.953Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.8,2022-04-08T13:30:16.00Z,10,0.0365,11.71,11.1,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,93,218,11.1,147,0,1.4,11.1
10585,2022-04-08T13:45:17.34Z,/estacionesmeteorologicas,weatherobserved-1634826545,WeatherObserved,904.6,2022-04-08T13:45:16.00Z,9.8,0.0374,11.3,11,"{""type"": ""Point"", ""coordinates"": [-18.034465313, 27.734287892]}",Vivero Forestal,0,0,0,0,0,ST,WeatherStationDevice-1634826545,92,253,11,0,0,2.5,11
