﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
463,2022-07-08T10:45:00.729Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T10:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,72,40,23.3,3.2
464,2022-07-08T11:00:00.929Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T11:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,72,40,23.2,6.8
465,2022-07-08T11:15:00.611Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T11:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,71,40,23.3,1.8
466,2022-07-08T11:30:00.729Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T11:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,73,40,23.3,6.8
467,2022-07-08T11:45:00.530Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T11:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,71,40,23.6,6.8
468,2022-07-08T12:00:00.625Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T12:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,71,40,23.7,11.9
469,2022-07-08T12:15:00.716Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T12:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,70,40,23.9,8.6
470,2022-07-08T12:30:00.912Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T12:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,72,40,23.9,16.9
471,2022-07-08T12:45:00.749Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T12:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,73,40,24.1,13.7
472,2022-07-08T13:00:00.446Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T13:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,73,40,24,11.9
473,2022-07-08T13:15:00.538Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T13:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,70,40,24.3,11.9
474,2022-07-08T13:30:00.842Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T13:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,70,40,24.4,15.5
475,2022-07-08T13:45:00.521Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T13:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,69,40,24.4,8.6
476,2022-07-08T14:00:00.750Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T14:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,68,40,24.7,5
477,2022-07-08T14:15:00.665Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T14:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,69,40,24.7,11.9
478,2022-07-08T14:30:00.656Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T14:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,70,40,24.4,11.9
479,2022-07-08T14:45:00.726Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T14:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,72,40,24.2,15.5
480,2022-07-08T15:00:00.526Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T15:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,75,30,23.2,13.7
481,2022-07-08T15:15:00.726Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T15:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,72,40,24.2,11.9
482,2022-07-08T15:30:00.517Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T15:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,73,40,23.8,10.1
483,2022-07-08T15:45:00.430Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T15:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,74,40,23.6,5
484,2022-07-08T16:00:00.634Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T16:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,70,40,24.8,5
485,2022-07-08T16:15:00.558Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T16:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,68,50,25.1,10.1
486,2022-07-08T16:30:01.25Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T16:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,70,40,25.2,20.5
487,2022-07-08T16:45:00.718Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T16:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,70,40,25.5,18.7
488,2022-07-08T17:00:00.920Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T17:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,71,40,25.1,8.6
489,2022-07-08T17:15:00.616Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T17:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,71,40,25.2,3.2
490,2022-07-08T17:30:00.626Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T17:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,72,40,24.7,8.6
491,2022-07-08T17:45:00.999Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T17:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,75,30,24.3,15.5
492,2022-07-08T18:00:00.641Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T18:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,78,30,23.9,27.4
493,2022-07-08T18:15:00.817Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T18:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,80,30,23.4,32.4
494,2022-07-08T18:30:00.623Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T18:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,78,30,23.8,16.9
495,2022-07-08T18:45:00.757Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T18:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,75,30,23.9,5
496,2022-07-08T19:00:00.671Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T19:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,72,40,24.7,10.1
497,2022-07-08T19:15:00.735Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T19:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,73,40,24.5,15.5
498,2022-07-08T19:30:00.636Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T19:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,75,30,24.3,11.9
499,2022-07-08T19:45:00.712Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-08T19:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,75,30,24.4,20.5
500,2022-07-09T08:00:00.731Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T08:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,82,30,22.2,5
501,2022-07-09T08:15:00.737Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T08:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,81,30,22.3,3.2
502,2022-07-09T08:30:00.635Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T08:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,80,30,22.7,6.8
503,2022-07-09T08:45:00.726Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T08:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,79,30,23,8.6
504,2022-07-09T09:00:00.638Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T09:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,80,30,23.3,10.1
505,2022-07-09T09:15:00.605Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T09:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,78,30,23.3,11.9
506,2022-07-09T09:30:00.730Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T09:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,79,30,23.4,6.8
507,2022-07-09T09:45:00.965Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T09:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,79,30,23.6,10.1
508,2022-07-09T10:00:00.755Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T10:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,80,30,23.6,6.8
509,2022-07-09T10:15:00.747Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T10:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,80,30,23.6,5
510,2022-07-09T10:30:00.608Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T10:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,76,30,24,6.8
511,2022-07-09T10:45:00.720Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T10:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,75,30,24.7,3.2
512,2022-07-09T11:00:00.615Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T11:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,75,30,23.9,5
513,2022-07-09T11:15:00.742Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T11:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,77,30,23.9,5
514,2022-07-09T11:30:01.38Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T11:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,76,30,24.4,10.1
515,2022-07-09T11:45:01.138Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T11:45:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,71,40,25.3,13.7
516,2022-07-09T12:00:00.843Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T12:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,79,30,24.2,10.1
517,2022-07-09T12:15:00.730Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T12:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,81,30,23.4,1.8
518,2022-07-09T12:30:01.226Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T12:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,76,30,24.3,6.8
519,2022-07-09T12:45:01.239Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T12:45:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,75,30,25,6.8
520,2022-07-09T13:00:00.940Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T13:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,72,40,25.2,6.8
521,2022-07-09T13:15:01.218Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T13:15:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,79,30,23.9,1.8
522,2022-07-09T13:30:00.849Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T13:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,78,30,24.3,5
523,2022-07-09T13:45:00.838Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T13:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,75,30,25,3.2
524,2022-07-09T14:00:00.863Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T14:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,77,30,24.6,6.8
525,2022-07-09T14:15:00.821Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T14:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,78,30,24.5,10.1
526,2022-07-09T14:30:01.228Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T14:30:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,75,30,25.1,5
527,2022-07-09T14:45:00.815Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T14:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,74,40,25.4,6.8
528,2022-07-09T15:00:00.853Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T15:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,76,30,24.8,8.6
529,2022-07-09T15:15:00.906Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T15:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,78,30,24.8,6.8
530,2022-07-09T15:30:01.140Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T15:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,79,30,24.6,13.7
531,2022-07-09T15:45:00.951Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T15:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,81,30,24.4,11.9
532,2022-07-09T16:00:00.827Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T16:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,82,30,24.2,5
533,2022-07-09T16:15:01.26Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T16:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,81,30,24.6,6.8
534,2022-07-09T16:30:01.431Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T16:30:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,78,30,25.1,5
535,2022-07-09T16:45:00.726Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T16:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,79,30,25.4,8.6
536,2022-07-09T17:00:00.803Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T17:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,78,30,25.4,6.8
537,2022-07-09T17:15:00.749Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T17:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,77,30,25.2,6.8
538,2022-07-09T17:30:00.949Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T17:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,78,30,25.2,6.8
539,2022-07-09T17:45:00.931Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T17:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,77,30,25.3,5
540,2022-07-09T18:00:00.834Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T18:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,80,30,24.6,6.8
541,2022-07-09T18:15:00.864Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T18:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,81,30,24.7,8.6
542,2022-07-09T18:30:00.935Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T18:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,82,30,24.3,8.6
543,2022-07-09T18:45:00.518Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T18:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,78,30,24.4,3.2
544,2022-07-09T19:00:00.810Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T19:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,78,30,24.7,5
545,2022-07-09T19:15:00.644Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T19:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,79,30,24.6,8.6
546,2022-07-09T19:30:00.730Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T19:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,80,30,24.3,5
547,2022-07-09T19:45:01.222Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-09T19:45:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,81,30,24.1,3.2
548,2022-07-10T08:00:00.721Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T08:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,88,30,22.4,0
549,2022-07-10T08:15:00.812Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T08:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,88,30,22.5,3.2
550,2022-07-10T08:30:01.115Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T08:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,88,30,22.6,3.2
551,2022-07-10T08:45:00.703Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T08:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,87,30,22.8,5
552,2022-07-10T09:00:01.55Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T09:00:01.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,86,30,22.9,6.8
553,2022-07-10T09:15:00.852Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T09:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,84,30,23.3,5
554,2022-07-10T09:30:00.825Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T09:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,84,30,23.4,3.2
555,2022-07-10T09:45:00.632Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T09:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,84,30,23.8,1.8
556,2022-07-10T10:00:00.649Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T10:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,82,30,23.8,5
557,2022-07-10T10:15:00.925Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T10:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,83,30,23.9,5
558,2022-07-10T10:30:00.749Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T10:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,82,30,23.8,6.8
559,2022-07-10T10:45:00.654Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T10:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,82,30,24.1,6.8
560,2022-07-10T11:00:00.715Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T11:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,82,30,24.2,6.8
561,2022-07-10T11:15:00.709Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T11:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,81,30,24.3,5
562,2022-07-10T11:30:01.29Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T11:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,80,30,25.2,10.1
563,2022-07-10T11:45:00.701Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T11:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,81,30,25,5
564,2022-07-10T12:00:00.656Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T12:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,78,30,25.3,5
565,2022-07-10T12:15:00.725Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T12:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,75,30,25.4,5
566,2022-07-10T12:30:00.815Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T12:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,76,30,25.8,6.8
567,2022-07-10T12:45:00.818Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T12:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,71,40,25.6,5
568,2022-07-10T13:00:00.966Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T13:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,75,30,25.9,8.6
569,2022-07-10T13:15:00.645Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T13:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,75,30,26.6,8.6
570,2022-07-10T13:30:00.631Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T13:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,75,30,26.2,6.8
571,2022-07-10T13:45:00.736Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T13:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,74,40,26.8,6.8
572,2022-07-10T14:00:00.826Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T14:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,74,40,27,5
573,2022-07-10T14:15:00.746Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T14:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,71,40,27.6,3.2
574,2022-07-10T14:30:00.648Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T14:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,64,50,27.8,5
575,2022-07-10T14:45:00.546Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T14:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,69,50,28.1,3.2
576,2022-07-10T15:00:00.639Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T15:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,66,50,26.9,5
577,2022-07-10T15:15:00.722Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T15:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,63,50,28.2,6.8
578,2022-07-10T15:30:00.651Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T15:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,63,50,27.9,6.8
579,2022-07-10T15:45:01.332Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T15:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,62,50,28.1,6.8
580,2022-07-10T16:00:00.626Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T16:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,62,50,28.4,6.8
581,2022-07-10T16:15:00.640Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T16:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,62,50,28.7,11.9
582,2022-07-10T16:30:00.561Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T16:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,65,50,28.1,8.6
583,2022-07-10T16:45:00.811Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T16:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,61,50,28.2,10.1
584,2022-07-10T17:00:00.627Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T17:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,59,50,28.2,6.8
585,2022-07-10T17:15:00.537Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T17:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,60,50,28.6,3.2
586,2022-07-10T17:30:00.914Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T17:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,60,50,28.5,5
587,2022-07-10T17:45:00.756Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T17:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,66,50,27.7,6.8
588,2022-07-10T18:00:00.725Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T18:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,68,50,27,8.6
589,2022-07-10T18:15:00.851Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T18:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,68,50,27.3,8.6
590,2022-07-10T18:30:00.758Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T18:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,67,50,27.7,8.6
591,2022-07-10T18:45:00.747Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T18:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alarma,69,50,27.4,8.6
592,2022-07-10T19:00:00.756Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T19:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,73,40,26.7,10.1
593,2022-07-10T19:15:00.842Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T19:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,76,30,26.3,11.9
594,2022-07-10T19:30:00.609Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T19:30:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Alerta,76,30,26.1,10.1
595,2022-07-10T19:45:00.927Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-10T19:45:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,77,30,25.7,8.6
596,2022-07-11T08:00:00.749Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-11T08:00:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,77,30,23.9,0
597,2022-07-11T08:15:00.544Z,/prevencionincendios,FireHazard-1648809000,FireHazard,2022-07-11T08:15:00.00Z,,,WeatherStationDevice-1648808781,0% - 10%,Prealerta,77,30,23.9,6.8
