﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
575,2022-07-10T15:15:00.746Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T15:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,25,70,28.5,5
576,2022-07-10T15:30:00.626Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T15:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,26,70,28.3,5
577,2022-07-10T15:45:01.337Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T15:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,27,70,28.3,8.6
578,2022-07-10T16:00:00.606Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T16:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,26,70,28.4,11.9
579,2022-07-10T16:15:00.825Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T16:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,26,70,28.2,3.2
580,2022-07-10T16:30:00.624Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T16:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,26,70,28.6,3.2
581,2022-07-10T16:45:00.821Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T16:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,21,90,29.2,8.6
582,2022-07-10T17:00:00.627Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T17:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,21,90,28.9,8.6
583,2022-07-10T17:15:00.629Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T17:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,23,90,28.7,6.8
584,2022-07-10T17:30:00.819Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T17:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,24,90,28.3,3.2
585,2022-07-10T17:45:00.738Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T17:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,25,70,27.7,5
586,2022-07-10T18:00:00.542Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T18:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,26,70,27,8.6
587,2022-07-10T18:15:00.838Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T18:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,30,70,25.9,10.1
588,2022-07-10T18:30:00.725Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T18:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,33,60,24.8,10.1
589,2022-07-10T18:45:00.544Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T18:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,35,60,24.5,13.7
590,2022-07-10T19:00:00.745Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T19:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,38,60,23.7,6.8
591,2022-07-10T19:15:00.644Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T19:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,36,60,23.7,3.2
592,2022-07-10T19:30:00.622Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T19:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,37,60,23.4,11.9
593,2022-07-10T19:45:00.947Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-10T19:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,37,60,23.1,10.1
594,2022-07-11T08:00:00.705Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T08:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,24,80,24.1,11.9
595,2022-07-11T08:15:00.526Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T08:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,24,80,24.5,6.8
596,2022-07-11T08:30:00.827Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T08:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,24,90,25.2,5
597,2022-07-11T08:45:00.629Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T08:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,24,90,25.4,5
598,2022-07-11T09:00:00.726Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T09:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,25,70,25.8,8.6
599,2022-07-11T09:15:01.62Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T09:15:01.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,25,70,25.9,11.9
600,2022-07-11T09:30:00.805Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T09:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,23,90,26,5
601,2022-07-11T09:45:00.735Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T09:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,24,90,26.1,5
602,2022-07-11T10:00:00.828Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T10:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,24,90,26.3,3.2
603,2022-07-11T10:15:00.715Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T10:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,22,90,26.7,6.8
604,2022-07-11T10:30:00.731Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T10:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,24,90,27.1,6.8
605,2022-07-11T10:45:00.705Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T10:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,24,90,27.6,10.1
606,2022-07-11T11:00:00.710Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T11:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,23,90,27.7,1.8
607,2022-07-11T11:15:00.631Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T11:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,24,90,27.8,11.9
608,2022-07-11T11:30:00.646Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T11:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,24,90,28.4,1.8
609,2022-07-11T11:45:00.631Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T11:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,21,90,29.4,3.2
610,2022-07-11T12:00:00.738Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T12:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,21,90,28.9,5
611,2022-07-11T12:15:00.521Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T12:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,23,90,29.8,1.8
612,2022-07-11T12:30:00.625Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T12:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,20,90,30.9,3.2
613,2022-07-11T12:45:00.640Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T12:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,20,90,30.8,3.2
614,2022-07-11T13:00:00.621Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T13:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,20,90,31.6,3.2
615,2022-07-11T13:15:00.736Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T13:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,18,100,31.2,8.6
616,2022-07-11T13:30:00.640Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T13:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,18,100,31.4,3.2
617,2022-07-11T13:45:00.913Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T13:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,18,100,30.8,8.6
618,2022-07-11T14:00:00.523Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T14:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,19,100,31.4,5
619,2022-07-11T14:15:00.640Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T14:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,16,100,31.8,5
620,2022-07-11T14:30:00.544Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T14:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,16,100,32.3,3.2
621,2022-07-11T14:45:01.49Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T14:45:01.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,12,100,33,3.2
622,2022-07-11T15:00:00.714Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T15:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,14,100,32.8,6.8
623,2022-07-11T15:15:00.731Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T15:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,12,100,32.6,6.8
624,2022-07-11T15:30:00.635Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T15:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,13,100,32.6,6.8
625,2022-07-11T15:45:00.530Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T15:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,18,100,32.2,5
626,2022-07-11T16:00:00.816Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T16:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,14,100,31.9,3.2
627,2022-07-11T16:15:00.506Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T16:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,14,100,31.4,5
628,2022-07-11T16:30:00.645Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T16:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,15,100,30.8,3.2
629,2022-07-11T16:45:00.729Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T16:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,16,100,30,3.2
630,2022-07-11T17:00:00.716Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T17:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,19,100,29.4,8.6
631,2022-07-11T17:15:00.626Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T17:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,29,70,27.9,5
632,2022-07-11T17:30:00.733Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T17:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,30,70,26.8,3.2
633,2022-07-11T17:45:00.627Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T17:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,32,70,26.2,8.6
634,2022-07-11T18:00:00.712Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T18:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,25,70,26.3,6.8
635,2022-07-11T18:15:00.517Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T18:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,28,70,26.8,11.9
636,2022-07-11T18:30:00.534Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T18:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,23,90,27,6.8
637,2022-07-11T18:45:00.544Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T18:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,22,90,26.9,3.2
638,2022-07-11T19:00:01.22Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T19:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,20,90,26.3,5
639,2022-07-11T19:15:00.627Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T19:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alarma,26,70,25.2,1.8
640,2022-07-11T19:30:00.725Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T19:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,61,40,20.7,8.6
641,2022-07-11T19:45:00.627Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-11T19:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,85,20,15.8,5
642,2022-07-12T08:00:00.720Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T08:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,95,20,12.7,5
643,2022-07-12T08:15:00.518Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T08:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,95,20,12.7,5
644,2022-07-12T08:30:00.609Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T08:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,95,20,12.7,5
645,2022-07-12T08:45:00.728Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T08:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,95,20,12.7,5
646,2022-07-12T09:00:00.735Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T09:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,95,20,12.7,5
647,2022-07-12T09:15:00.937Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T09:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,95,20,12.7,5
648,2022-07-12T09:30:00.825Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T09:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,95,20,12.7,5
649,2022-07-12T09:45:00.720Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T09:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,12.8,6.8
650,2022-07-12T10:00:00.638Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T10:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,12.8,5
651,2022-07-12T10:15:00.631Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T10:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,13.2,6.8
652,2022-07-12T10:30:00.756Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T10:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,98,20,13.3,15.5
653,2022-07-12T10:45:00.633Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T10:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,98,20,13.2,10.1
654,2022-07-12T11:00:00.904Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T11:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,13.4,8.6
655,2022-07-12T11:15:00.527Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T11:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,97,20,13.4,15.5
656,2022-07-12T11:30:00.527Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T11:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,95,20,14,20.5
657,2022-07-12T11:45:00.610Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T11:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,90,20,14.6,6.8
658,2022-07-12T12:00:00.633Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T12:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,91,20,14.8,5
659,2022-07-12T12:15:00.533Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T12:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,90,20,15.2,13.7
660,2022-07-12T12:30:00.818Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T12:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,88,20,16.6,3.2
661,2022-07-12T12:45:00.524Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T12:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,85,20,16.8,6.8
662,2022-07-12T13:00:00.639Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T13:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,30,16.5,5
663,2022-07-12T13:15:00.530Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T13:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,86,20,16.3,5
664,2022-07-12T13:30:00.716Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T13:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,87,20,15.6,6.8
665,2022-07-12T13:45:00.546Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T13:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,92,20,14.9,11.9
666,2022-07-12T14:00:00.726Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T14:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,93,20,14.8,8.6
667,2022-07-12T14:15:00.627Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T14:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,94,20,14.4,11.9
668,2022-07-12T14:30:01.215Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T14:30:01.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,94,20,14.2,10.1
669,2022-07-12T14:45:00.532Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T14:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,93,20,14.3,10.1
670,2022-07-12T15:00:00.606Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T15:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,93,20,14.3,8.6
671,2022-07-12T15:15:00.626Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T15:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,92,20,14.2,10.1
672,2022-07-12T15:30:00.643Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T15:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,91,20,14.3,8.6
673,2022-07-12T15:45:00.556Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T15:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,91,20,14.4,6.8
674,2022-07-12T16:00:00.529Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T16:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,89,20,14.7,8.6
675,2022-07-12T16:15:00.646Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T16:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,91,20,14.4,6.8
676,2022-07-12T16:30:00.554Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T16:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,89,20,15.1,1.8
677,2022-07-12T16:45:00.642Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T16:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,87,20,15.4,10.1
678,2022-07-12T17:00:00.625Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T17:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,30,15.9,8.6
679,2022-07-12T17:15:00.633Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T17:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,84,30,16,3.2
680,2022-07-12T17:30:00.712Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T17:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,82,30,16.3,8.6
681,2022-07-12T17:45:00.611Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T17:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,83,30,16.2,3.2
682,2022-07-12T18:00:00.621Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T18:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,83,30,15.8,3.2
683,2022-07-12T18:15:00.531Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T18:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,87,20,15.1,8.6
684,2022-07-12T18:30:01.4Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T18:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,88,20,14.4,6.8
685,2022-07-12T18:45:00.843Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T18:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,89,20,14.1,5
686,2022-07-12T19:00:00.551Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T19:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,89,20,13.8,3.2
687,2022-07-12T19:15:00.768Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T19:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,90,20,13.4,6.8
688,2022-07-12T19:30:00.720Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T19:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,93,20,13.2,8.6
689,2022-07-12T19:45:00.641Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-12T19:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Alerta,94,20,13.1,11.9
690,2022-07-13T08:00:00.660Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T08:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,12.8,8.6
691,2022-07-13T08:15:00.621Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T08:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,12.8,8.6
692,2022-07-13T08:30:00.626Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T08:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,12.8,8.6
693,2022-07-13T08:45:00.942Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T08:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,12.8,8.6
694,2022-07-13T09:00:00.632Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T09:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,12.8,8.6
695,2022-07-13T09:15:00.659Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T09:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,12.8,8.6
696,2022-07-13T09:30:00.719Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T09:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,13.1,5
697,2022-07-13T09:45:00.536Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T09:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,13.3,3.2
698,2022-07-13T10:00:00.732Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T10:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,13.7,5
699,2022-07-13T10:15:00.629Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T10:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,99,20,14,8.6
700,2022-07-13T10:30:00.717Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T10:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,98,20,14.3,6.8
701,2022-07-13T10:45:00.639Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T10:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,94,20,15.1,3.2
702,2022-07-13T11:00:00.730Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T11:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,90,20,15.6,8.6
703,2022-07-13T11:15:00.903Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T11:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,87,20,16.2,5
704,2022-07-13T11:30:00.926Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T11:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,85,20,16.7,1.8
705,2022-07-13T11:45:00.726Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T11:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,83,30,17.2,3.2
706,2022-07-13T12:00:00.755Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T12:00:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,81,30,17.9,0
707,2022-07-13T12:15:00.629Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T12:15:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,76,30,19.9,1.8
708,2022-07-13T12:30:00.936Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T12:30:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,74,40,20,1.8
709,2022-07-13T12:45:00.818Z,/prevencionincendios,FireHazard-1638777600,FireHazard,2022-07-13T12:45:00.00Z,,,WeatherStationDevice-1632216276,0% - 10%,Prealerta,74,40,20.3,3.2
