﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,location,name,refWaterTankDevice,battery,currentLevelPercentage,tankCapacity,tankDeviceDistance,frequency
3689,2022-12-26T18:51:28.462Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-26T18:51:28.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.3,500000,12,1
3690,2022-12-26T19:51:40.854Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-26T19:51:40.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3691,2022-12-26T20:51:17.462Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-26T20:51:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3692,2022-12-26T21:52:06.265Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-26T21:52:06.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3693,2022-12-26T22:54:11.362Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-26T22:54:11.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3694,2022-12-26T23:52:38.62Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-26T23:52:38.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3695,2022-12-27T00:51:19.49Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T00:51:19.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3696,2022-12-27T01:55:06.663Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T01:55:06.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3697,2022-12-27T02:55:24.159Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T02:55:24.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3698,2022-12-27T03:56:04.159Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T03:56:04.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3699,2022-12-27T04:51:55.360Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T04:51:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3700,2022-12-27T05:51:40.860Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T05:51:40.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3701,2022-12-27T06:51:51.156Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T06:51:51.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3702,2022-12-27T06:55:23.850Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T06:55:23.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3703,2022-12-27T07:52:03.251Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T07:52:03.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3704,2022-12-27T08:52:27.452Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T08:52:27.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,5.88,500000,12,1
3705,2022-12-27T09:51:15.158Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T09:51:15.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3706,2022-12-27T10:51:39.262Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T10:51:39.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3707,2022-12-27T11:51:43.967Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T11:51:43.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3708,2022-12-27T12:53:45.362Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T12:53:45.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.3,500000,12,1
3709,2022-12-27T13:53:37.760Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T13:53:37.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3710,2022-12-27T14:51:19.558Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T14:51:19.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3711,2022-12-27T15:53:47.458Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T15:53:47.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3712,2022-12-27T16:54:34.356Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T16:54:34.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3713,2022-12-27T17:55:27.655Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T17:55:27.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,105.04,500000,12,1
3714,2022-12-27T18:53:32.357Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T18:53:32.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3715,2022-12-27T19:54:27.63Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T19:54:27.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3716,2022-12-27T20:55:35.940Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T20:55:35.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,5.88,500000,12,1
3717,2022-12-27T21:52:15.658Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T21:52:15.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.56,500000,12,1
3718,2022-12-27T22:51:20.757Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T22:51:20.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3719,2022-12-27T23:51:37.461Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-27T23:51:37.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3720,2022-12-28T00:51:13.860Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T00:51:13.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3721,2022-12-28T01:52:50.59Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T01:52:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3722,2022-12-28T02:55:13.362Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T02:55:13.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.56,500000,12,1
3723,2022-12-28T03:51:55.455Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T03:51:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3724,2022-12-28T04:51:44.260Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T04:51:44.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3725,2022-12-28T05:52:33.459Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T05:52:33.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3726,2022-12-28T06:51:58.352Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T06:51:58.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3727,2022-12-28T06:54:31.538Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T06:54:31.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3728,2022-12-28T07:55:30.850Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T07:55:30.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3729,2022-12-28T08:52:19.363Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T08:52:19.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,105.04,500000,12,1
3730,2022-12-28T09:51:28.362Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T09:51:28.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3731,2022-12-28T10:55:17.256Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T10:55:17.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3732,2022-12-28T12:54:08.251Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T12:54:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3733,2022-12-28T14:52:51.762Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T14:52:51.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3734,2022-12-28T15:52:02.451Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T15:52:02.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3735,2022-12-28T17:52:29.363Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T17:52:29.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3736,2022-12-28T18:51:51.56Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T18:51:51.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.3,500000,12,1
3737,2022-12-28T19:52:05.964Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T19:52:05.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3738,2022-12-28T20:56:05.249Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T20:56:05.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3739,2022-12-28T21:54:21.560Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T21:54:21.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3740,2022-12-28T22:55:13.860Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T22:55:13.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3741,2022-12-28T23:55:53.563Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-28T23:55:53.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3742,2022-12-29T02:51:26.754Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T02:51:26.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3743,2022-12-29T03:52:37.961Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T03:52:37.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3744,2022-12-29T04:52:08.362Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T04:52:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3745,2022-12-29T06:51:23.459Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T06:51:23.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3746,2022-12-29T06:54:24.550Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T06:54:24.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3747,2022-12-29T07:55:55.568Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T07:55:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3748,2022-12-29T09:52:13.249Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T09:52:13.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.3,500000,12,1
3749,2022-12-29T10:55:56.234Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T10:55:56.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.3,500000,12,1
3750,2022-12-29T11:52:56.358Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T11:52:56.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3751,2022-12-29T12:51:56.163Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T12:51:56.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3752,2022-12-29T13:55:42.58Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T13:55:42.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.3,500000,12,1
3753,2022-12-29T14:53:35.754Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T14:53:35.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,5.88,500000,12,1
3754,2022-12-29T15:55:00.950Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T15:55:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.3,500000,12,1
3755,2022-12-29T17:53:53.853Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T17:53:53.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,5.88,500000,12,1
3756,2022-12-29T18:55:56.364Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T18:55:56.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.3,500000,12,1
3757,2022-12-29T19:54:46.661Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T19:54:46.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3758,2022-12-29T20:55:15.162Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T20:55:15.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3759,2022-12-29T21:52:36.557Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T21:52:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3760,2022-12-29T22:54:37.561Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T22:54:37.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3761,2022-12-29T23:54:57.958Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-29T23:54:57.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3762,2022-12-30T00:51:50.359Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T00:51:50.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3763,2022-12-30T01:54:25.161Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T01:54:25.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3764,2022-12-30T02:51:40.460Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T02:51:40.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3765,2022-12-30T03:56:08.858Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T03:56:08.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.3,500000,12,1
3766,2022-12-30T04:54:55.852Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T04:54:55.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3767,2022-12-30T05:52:26.858Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T05:52:26.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3768,2022-12-30T06:51:40.658Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T06:51:40.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3769,2022-12-30T06:54:26.854Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T06:54:26.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3770,2022-12-30T07:52:04.562Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T07:52:04.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3771,2022-12-30T08:51:14.862Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T08:51:14.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3772,2022-12-30T09:52:35.557Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T09:52:35.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3773,2022-12-30T10:53:52.239Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T10:53:52.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3774,2022-12-30T11:53:15.463Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T11:53:15.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3775,2022-12-30T12:55:34.961Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T12:55:34.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3776,2022-12-30T13:54:36.262Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T13:54:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3777,2022-12-30T14:55:48.360Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T14:55:48.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3778,2022-12-30T15:56:04.361Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T15:56:04.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3779,2022-12-30T16:54:20.263Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T16:54:20.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3780,2022-12-30T17:52:36.260Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T17:52:36.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
3781,2022-12-30T18:54:25.358Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T18:54:25.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3782,2022-12-30T19:53:46.662Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T19:53:46.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.56,500000,12,1
3783,2022-12-30T20:51:15.862Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T20:51:15.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,6.72,500000,12,1
3784,2022-12-30T21:51:22.761Z,/depositosagua,watertankobserved-1632908280,WaterTankObserved,2022-12-30T21:51:22.00Z,"{""type"": ""Point"", ""coordinates"": [-17.940158, 27.793225]}",Depósito de Ajonce,watertankdevice-sn-244E7B0000002C03,58,7.14,500000,12,1
