﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
6945,2022-11-30T10:30:01.122Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T10:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,21,10.1
6946,2022-11-30T10:45:00.645Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T10:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,61,40,21,0
6947,2022-11-30T11:00:00.618Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T11:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,63,40,21.2,6.8
6948,2022-11-30T11:15:00.818Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T11:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,63,40,21.3,8.6
6949,2022-11-30T11:30:00.723Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T11:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,21.3,23.8
6950,2022-11-30T11:45:00.956Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T11:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,21.4,25.6
6951,2022-11-30T12:00:00.669Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T12:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,21.7,11.9
6952,2022-11-30T12:15:00.744Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T12:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,21.8,10.1
6953,2022-11-30T12:30:00.573Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T12:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,21.9,22.3
6954,2022-11-30T12:45:00.647Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T12:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,21.8,27.4
6955,2022-11-30T13:00:01.118Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T13:00:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,21.8,13.7
6956,2022-11-30T13:15:00.820Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T13:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,21.8,18.7
6957,2022-11-30T13:30:00.554Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T13:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,21.8,13.7
6958,2022-11-30T13:45:00.651Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T13:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,21.9,23.8
6959,2022-11-30T14:00:00.720Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T14:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,22.2,16.9
6960,2022-11-30T14:15:00.753Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T14:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,22,15.5
6961,2022-11-30T14:30:00.644Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T14:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,21.9,11.9
6962,2022-11-30T14:45:00.557Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T14:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,21.7,13.7
6963,2022-11-30T15:00:00.518Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T15:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,21.8,15.5
6964,2022-11-30T15:15:00.718Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T15:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,21.8,20.5
6965,2022-11-30T15:30:00.652Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T15:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,21.6,25.6
6966,2022-11-30T15:45:00.544Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T15:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,21.9,13.7
6967,2022-11-30T16:00:00.620Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T16:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,58,40,21.8,20.5
6968,2022-11-30T16:15:00.470Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T16:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,57,40,21.7,13.7
6969,2022-11-30T16:30:00.843Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T16:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,58,40,21.6,15.5
6970,2022-11-30T16:45:00.649Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T16:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,57,40,21.7,10.1
6971,2022-11-30T17:00:00.557Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T17:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,58,40,21.6,15.5
6972,2022-11-30T17:15:00.619Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T17:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,60,40,21.1,5
6973,2022-11-30T17:30:00.720Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T17:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,61,40,21.1,8.6
6974,2022-11-30T17:45:00.720Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T17:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,62,40,21.1,6.8
6975,2022-11-30T18:00:00.641Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T18:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,21.1,10.1
6976,2022-11-30T18:15:00.749Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T18:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,21.1,13.7
6977,2022-11-30T18:30:00.649Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T18:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,59,40,21.1,6.8
6978,2022-11-30T18:45:00.842Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T18:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,60,40,21,8.6
6979,2022-11-30T19:00:01.156Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T19:00:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,20.9,10.1
6980,2022-11-30T19:15:00.819Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T19:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,20.8,13.7
6981,2022-11-30T19:30:00.818Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T19:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,20.8,16.9
6982,2022-11-30T19:45:01.120Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-11-30T19:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,20.8,10.1
6983,2022-12-01T08:00:00.743Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T08:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,66,40,20.2,11.9
6984,2022-12-01T08:15:00.818Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T08:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,66,40,20.2,11.9
6985,2022-12-01T08:30:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T08:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,20.3,13.7
6986,2022-12-01T08:45:00.767Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T08:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,20.3,10.1
6987,2022-12-01T09:00:00.918Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T09:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,62,40,20.2,8.6
6988,2022-12-01T09:15:00.556Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T09:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,20,13.7
6989,2022-12-01T09:30:00.648Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T09:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,60,40,20,6.8
6990,2022-12-01T09:45:00.720Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T09:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,20.1,10.1
6991,2022-12-01T10:00:00.718Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T10:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,62,40,20.2,8.6
6992,2022-12-01T10:15:01.119Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T10:15:01.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,60,40,20.3,5
6993,2022-12-01T10:30:00.830Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T10:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,20.7,10.1
6994,2022-12-01T10:45:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T10:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,63,40,20.8,6.8
6995,2022-12-01T11:00:00.619Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T11:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,20.9,13.7
6996,2022-12-01T11:15:00.648Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T11:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,61,40,21.3,6.8
6997,2022-12-01T11:30:00.960Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T11:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,21.3,15.5
6998,2022-12-01T11:45:00.541Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T11:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,62,40,21.4,8.6
6999,2022-12-01T12:00:00.539Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T12:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,21.4,13.7
7000,2022-12-01T12:15:00.755Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T12:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,21.7,10.1
7001,2022-12-01T12:30:00.720Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T12:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,21.6,13.7
7002,2022-12-01T12:45:00.818Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T12:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,21.4,16.9
7003,2022-12-01T13:00:00.648Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T13:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,62,40,21.4,13.7
7004,2022-12-01T13:15:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T13:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,62,40,21.3,8.6
7005,2022-12-01T13:30:00.771Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T13:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,63,40,21.7,15.5
7006,2022-12-01T13:45:00.548Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T13:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,64,40,21.3,15.5
7007,2022-12-01T14:00:01.131Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T14:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,59,40,21.8,6.8
7008,2022-12-01T14:15:00.619Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T14:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,21.7,13.7
7009,2022-12-01T14:30:00.619Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T14:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,60,40,21.7,5
7010,2022-12-01T14:45:00.553Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T14:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,60,40,21.8,8.6
7011,2022-12-01T15:00:00.842Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T15:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,61,40,21.7,6.8
7012,2022-12-01T15:15:00.718Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T15:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,61,40,21.7,10.1
7013,2022-12-01T15:30:00.644Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T15:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,61,40,21.8,3.2
7014,2022-12-01T15:45:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T15:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,58,40,22.1,8.6
7015,2022-12-01T16:00:00.561Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T16:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,61,40,21.6,6.8
7016,2022-12-01T16:15:00.918Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T16:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,60,40,21.9,10.1
7017,2022-12-01T16:30:00.649Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T16:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,60,40,21.8,8.6
7018,2022-12-01T16:45:00.739Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T16:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,63,40,21.5,3.2
7019,2022-12-01T17:00:00.360Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T17:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,63,40,21.4,5
7020,2022-12-01T17:15:00.854Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T17:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,64,40,21.2,3.2
7021,2022-12-01T17:30:00.735Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T17:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,64,40,21.1,3.2
7022,2022-12-01T17:45:00.647Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T17:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,65,40,21,0
7023,2022-12-01T18:00:00.448Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T18:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,66,40,20.8,3.2
7024,2022-12-01T18:15:00.718Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T18:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,68,40,20.6,0
7025,2022-12-01T18:30:00.618Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T18:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,20.6,6.8
7026,2022-12-01T18:45:00.559Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T18:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,70,40,20.6,1.8
7027,2022-12-01T19:00:00.735Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T19:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,20.5,0
7028,2022-12-01T19:15:00.733Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T19:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,68,40,20.5,0
7029,2022-12-01T19:30:00.863Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T19:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,67,40,20.6,3.2
7030,2022-12-01T19:45:00.634Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-01T19:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,67,40,20.6,8.6
7031,2022-12-02T08:00:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T08:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,79,30,19.9,8.6
7032,2022-12-02T08:15:00.554Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T08:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,79,30,19.6,8.6
7033,2022-12-02T08:30:00.620Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T08:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,79,30,19.5,3.2
7034,2022-12-02T08:45:01.58Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T08:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,81,30,19.2,3.2
7035,2022-12-02T09:00:00.738Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T09:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,82,30,19.4,0
7036,2022-12-02T09:15:00.559Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T09:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,82,30,19.7,3.2
7037,2022-12-02T09:30:00.635Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T09:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,83,30,19.4,3.2
7038,2022-12-02T09:45:00.653Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T09:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,85,20,19.2,6.8
7039,2022-12-02T10:00:00.762Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T10:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,86,20,19.2,3.2
7040,2022-12-02T10:15:00.622Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T10:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,86,20,19.5,5
7041,2022-12-02T10:30:00.819Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T10:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,85,20,19.7,1.8
7042,2022-12-02T10:45:00.547Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T10:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,85,20,19.4,6.8
7043,2022-12-02T11:00:00.563Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T11:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,85,20,19.4,3.2
7044,2022-12-02T11:15:00.918Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T11:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,85,20,19.7,10.1
7045,2022-12-02T11:30:00.738Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T11:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,85,20,19.4,0
7046,2022-12-02T11:45:00.818Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T11:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,84,30,19.5,0
7047,2022-12-02T12:00:00.548Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T12:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,84,30,19.9,3.2
7048,2022-12-02T12:15:00.519Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T12:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,83,30,20.4,5
7049,2022-12-02T12:30:01.41Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T12:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,78,30,21.3,3.2
7050,2022-12-02T12:45:00.645Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T12:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,73,40,21.7,8.6
7051,2022-12-02T13:00:00.617Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T13:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,72,40,22.3,8.6
7052,2022-12-02T13:15:00.635Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T13:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,72,40,21.9,3.2
7053,2022-12-02T13:30:00.730Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T13:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,71,40,21.8,10.1
7054,2022-12-02T13:45:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T13:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,72,40,21.4,5
7055,2022-12-02T14:00:00.763Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T14:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,72,40,22,8.6
7056,2022-12-02T14:15:00.757Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T14:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,69,40,22.1,6.8
7057,2022-12-02T14:30:00.628Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T14:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,70,40,22.3,11.9
7058,2022-12-02T14:45:00.871Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T14:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,74,40,21.4,10.1
7059,2022-12-02T15:00:00.721Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T15:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,77,30,20.6,3.2
7060,2022-12-02T15:15:00.733Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T15:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,81,30,20.2,3.2
7061,2022-12-02T15:30:00.631Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T15:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,84,30,20.1,5
7062,2022-12-02T15:45:00.561Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T15:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,84,30,20.4,0
7063,2022-12-02T16:00:01.118Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T16:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,82,30,20.8,5
7064,2022-12-02T16:15:00.650Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T16:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,79,30,21.1,5
7065,2022-12-02T16:30:00.660Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T16:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,77,30,21.1,5
7066,2022-12-02T16:45:00.820Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T16:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,76,30,21.1,3.2
7067,2022-12-02T17:00:00.864Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T17:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,77,30,21,10.1
7068,2022-12-02T17:15:00.621Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T17:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,80,30,20.9,11.9
7069,2022-12-02T17:30:00.651Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T17:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,86,20,19.9,13.7
7070,2022-12-02T17:45:00.653Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T17:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Alerta,88,20,19.3,11.9
7071,2022-12-02T18:00:00.830Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T18:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,88,20,18.9,0
7072,2022-12-02T18:15:00.620Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T18:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,89,20,18.8,3.2
7073,2022-12-02T18:30:00.552Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T18:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,90,20,18.7,3.2
7074,2022-12-02T18:45:00.719Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T18:45:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,90,20,18.6,5
7075,2022-12-02T19:00:00.822Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T19:00:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,90,20,18.6,0
7076,2022-12-02T19:15:00.951Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T19:15:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,91,20,18.6,1.8
7077,2022-12-02T19:30:00.759Z,/prevencionincendios,FireHazard-1630317631,FireHazard,2022-12-02T19:30:00.00Z,,,WeatherStationDevice-1621936963,0% - 10%,Prealerta,91,20,18.6,8.6
