﻿_id,recvTime,fiwareServicePath,entityId,entityType,atmosphericPressure,dateModified,dewPoint,evapotranspiration,feelLikes,heatIndex,location,name,precipitation,precipitationRate,precipitation_24h,precipitation_thismonth,precipitation_thisyear,pressureTendency,refDevice,relativeHumidity,solarRadiation,temperature,windDirection,windGustSpeed,windSpeed,windchill
24999,2022-08-25T11:15:18.433Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.9,2022-08-25T11:15:18.00Z,7.4,0.672,29.29,28.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,RS,WeatherStationDevice-1634640880,26,826,28.8,133,10.1,6.5,28.8
25000,2022-08-25T11:30:17.732Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,907.1,2022-08-25T11:30:17.00Z,6.7,0.6686,,28.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,RS,WeatherStationDevice-1634640880,25,,28.7,312,10.1,8.6,28.7
25001,2022-08-25T11:45:18.833Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,907,2022-08-25T11:45:18.00Z,3.3,0.6467,26.24,28.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,RS,WeatherStationDevice-1634640880,20,874,28.4,185,11.9,11.2,28.4
25002,2022-08-25T12:00:18.36Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.9,2022-08-25T12:00:18.00Z,5,0.7026,,28.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,RS,WeatherStationDevice-1634640880,22,,28.8,261,8.6,13.7,28.8
25003,2022-08-25T12:15:17.932Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.8,2022-08-25T12:15:17.00Z,4.8,0.7736,29.41,30.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,RS,WeatherStationDevice-1634640880,20,925,30.2,103,6.8,9,30.2
25004,2022-08-25T12:30:17.863Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.7,2022-08-25T12:30:17.00Z,5.1,0.7998,29.75,30.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,20,937,30.6,296,5,9.4,30.6
25005,2022-08-25T12:45:17.827Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.6,2022-08-25T12:45:17.00Z,4.8,0.8077,32.27,31.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,19,946,31.1,309,3.2,4.7,31.1
25006,2022-08-25T13:00:17.928Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.5,2022-08-25T13:00:17.00Z,5.2,0.7784,31.28,30.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,20,951,30.8,0,5,6.5,30.8
25007,2022-08-25T13:15:17.528Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.5,2022-08-25T13:15:17.00Z,5.9,0.7578,,30.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,21,,30.7,274,1.8,1.8,30.7
25008,2022-08-25T13:30:18.932Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.4,2022-08-25T13:30:18.00Z,6,0.6827,32.66,30,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,22,957,30,25,3.2,2.2,30
25009,2022-08-25T13:45:18.531Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.3,2022-08-25T13:45:18.00Z,7,0.673,31.85,30.5,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,23,944,30.5,20,5,5.4,30.5
25010,2022-08-25T14:00:17.529Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.3,2022-08-25T14:00:17.00Z,5.6,0.6307,32.4,30.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,21,935,30.4,327,3.2,3.2,30.4
25011,2022-08-25T14:15:18.636Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.1,2022-08-25T14:15:18.00Z,4.8,0.6313,32.62,31.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,19,925,31.2,124,3.2,4,31.2
25012,2022-08-25T14:30:17.936Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.1,2022-08-25T14:30:17.00Z,4,0.6323,29.95,30.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,FS,WeatherStationDevice-1634640880,19,906,30.2,113,5,7.2,30.2
25013,2022-08-25T14:45:18.228Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.1,2022-08-25T14:45:18.00Z,6.1,0.6724,28.16,28.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,24,898,28.6,226,6.8,8.6,28.6
25014,2022-08-25T15:00:17.926Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.9,2022-08-25T15:00:17.00Z,6.9,0.6688,29.41,28.9,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,FS,WeatherStationDevice-1634640880,25,862,28.9,111,8.6,6.5,28.9
25015,2022-08-25T15:15:17.228Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.9,2022-08-25T15:15:17.00Z,7.5,0.661,27.06,28.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,27,828,28.3,162,3.2,10.8,28.3
25016,2022-08-25T15:30:19.634Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.9,2022-08-25T15:30:19.00Z,6.3,0.6466,,28.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,25,,28.2,54,8.6,6.8,28.2
25017,2022-08-25T15:45:17.918Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.8,2022-08-25T15:45:17.00Z,6.6,0.6048,27.38,28.5,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,25,765,28.5,220,5,9.4,28.5
25018,2022-08-25T16:00:17.837Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.7,2022-08-25T16:00:17.00Z,6.1,0.6069,28.28,28.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,24,730,28.6,154,10.1,6.8,28.6
25019,2022-08-25T16:15:18.233Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.7,2022-08-25T16:15:18.00Z,5.9,0.7409,27.14,28.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,24,682,28.4,219,5,8.6,28.4
25020,2022-08-25T16:30:17.632Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.6,2022-08-25T16:30:17.00Z,7.1,0.7325,27.11,29.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,25,637,29.1,199,11.9,10.8,29.1
25021,2022-08-25T16:45:17.926Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.6,2022-08-25T16:45:17.00Z,6.4,0.7091,26.37,28.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,25,580,28.3,175,10.1,9.7,28.3
25022,2022-08-25T17:00:17.720Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.6,2022-08-25T17:00:17.00Z,6.5,0.7135,25.91,27.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,26,549,27.8,195,8.6,9.4,27.8
25023,2022-08-25T17:15:18.225Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.7,2022-08-25T17:15:18.00Z,6,0.6877,26.17,27.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,26,477,27.2,178,5,6.1,27.2
25024,2022-08-25T17:30:18.129Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.7,2022-08-25T17:30:18.00Z,5.5,0.6836,24.91,27.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,25,429,27.3,182,8.6,9,27.3
25025,2022-08-25T17:45:18.132Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.6,2022-08-25T17:45:18.00Z,6.8,0.6568,24.47,26.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,28,368,26.8,268,8.6,9,26.8
25026,2022-08-25T18:00:17.159Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.6,2022-08-25T18:00:17.00Z,7.9,0.5942,24.45,26.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,31,327,26.4,200,11.9,8.3,26.4
25027,2022-08-25T18:15:24.33Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.5,2022-08-25T18:15:23.00Z,8.1,0.5521,21.12,25.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,34,32,25.1,157,11.9,11.5,25.1
25028,2022-08-25T18:30:17.102Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.5,2022-08-25T18:30:17.00Z,8.2,0.5028,,24.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,36,,24.2,114,11.9,9,24.2
25029,2022-08-25T18:45:17.826Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.5,2022-08-25T18:45:17.00Z,,0.4759,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,,,,248,10.1,11.9,24.1
25030,2022-08-25T19:00:17.663Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.5,2022-08-25T19:00:17.00Z,7.2,0.4152,19.41,23.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,36,18,23.1,158,10.1,9.7,23.1
25031,2022-08-25T19:15:18.332Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.5,2022-08-25T19:15:18.00Z,7,0.398,19.16,22.9,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,36,16,22.9,159,10.1,9.7,22.9
25032,2022-08-25T19:30:18.421Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.7,2022-08-25T19:30:18.00Z,7,0.3798,,22.9,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,36,,22.9,209,5,9.7,22.9
25033,2022-08-25T19:45:17.629Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.8,2022-08-25T19:45:17.00Z,6.9,0.3656,18.59,23.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,35,0,23.2,178,18.7,12.2,23.2
25034,2022-08-25T20:00:18.326Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.8,2022-08-25T20:00:18.00Z,5.7,0.3664,19.29,23.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,32,0,23.3,182,10.1,9.4,23.3
25035,2022-08-25T20:15:18.325Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.9,2022-08-25T20:15:18.00Z,5.7,0.3508,20.1,23.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,32,0,23.3,137,8.6,6.8,23.3
25036,2022-08-25T20:30:17.438Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.9,2022-08-25T20:30:17.00Z,6,0.3499,20.45,23.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,32,0,23.7,159,6.8,7.2,23.7
25037,2022-08-25T20:45:17.736Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.1,2022-08-25T20:45:17.00Z,4.7,0.3633,19.56,23.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,30,0,23.3,200,5,7.9,23.3
25038,2022-08-25T21:00:16.788Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.2,2022-08-25T21:00:16.00Z,3.6,0.3692,19.47,23.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,28,0,23.1,165,8.6,6.8,23.1
25039,2022-08-25T21:15:18.31Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.4,2022-08-25T21:15:17.00Z,3.4,0.3782,18.2,22.9,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,28,0,22.9,152,10.1,10.1,22.9
25040,2022-08-25T21:30:17.933Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.5,2022-08-25T21:30:17.00Z,1.8,0.3839,,22.9,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,RS,WeatherStationDevice-1634640880,25,,22.9,141,11.9,11.2,22.9
25041,2022-08-25T21:45:17.334Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.7,2022-08-25T21:45:17.00Z,2.8,0.4027,17.9,22.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,RS,WeatherStationDevice-1634640880,27,0,22.8,141,13.7,10.4,22.8
25042,2022-08-25T22:00:18.229Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.7,2022-08-25T22:00:18.00Z,2.8,0.4199,16.86,22.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,RS,WeatherStationDevice-1634640880,27,0,22.8,138,8.6,13.7,22.8
25043,2022-08-25T22:15:17.230Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.7,2022-08-25T22:15:17.00Z,,0.4258,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,RS,WeatherStationDevice-1634640880,,,,221,10.1,10.1,22.6
25044,2022-08-25T22:30:18.723Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.8,2022-08-25T22:30:18.00Z,,,,,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,RS,WeatherStationDevice-1634640880,,0,,172,6.8,9.4,15
25045,2022-08-25T22:45:17.728Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.8,2022-08-25T22:45:17.00Z,4.2,0.4088,18.33,22.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,RS,WeatherStationDevice-1634640880,31,0,22.1,137,8.6,7.6,22.1
25046,2022-08-25T23:00:17.939Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.9,2022-08-25T23:00:17.00Z,4.2,0.3824,16.42,22.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,RS,WeatherStationDevice-1634640880,31,0,22.1,147,11.9,13.7,22.1
25047,2022-08-25T23:15:17.939Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.6,2022-08-25T23:15:17.00Z,4.2,0.3844,17.55,22.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,31,0,22.1,164,15.5,10.1,22.1
25048,2022-08-25T23:30:17.736Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.6,2022-08-25T23:30:17.00Z,4.2,0.3911,16.55,22.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,31,0,22.1,183,8.6,13.3,22.1
25049,2022-08-25T23:45:18.26Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.7,2022-08-25T23:45:17.00Z,6,0.3911,17.48,22.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,35,0,22.2,148,13.7,11.9,22.2
25050,2022-08-26T00:00:18.229Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.7,2022-08-26T00:00:18.00Z,5.6,0.381,17.73,22.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,34,0,22.2,169,18.7,10.8,22.2
25051,2022-08-26T00:15:17.524Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.7,2022-08-26T00:15:17.00Z,6.8,0.354,,22.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,37,,22.2,145,8.6,6.1,22.2
25052,2022-08-26T00:30:17.234Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.7,2022-08-26T00:30:17.00Z,7,0.3354,19.16,22.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,37,0,22.4,145,3.2,7.9,22.4
25053,2022-08-26T00:45:17.830Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.6,2022-08-26T00:45:17.00Z,6.3,0.3241,17.96,22.5,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,35,0,22.5,172,8.6,11.5,22.5
25054,2022-08-26T01:00:17.529Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.4,2022-08-26T01:00:17.00Z,6.6,0.3311,19.06,22.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,36,0,22.4,175,8.6,7.9,22.4
25055,2022-08-26T01:15:17.830Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.2,2022-08-26T01:15:17.00Z,6.8,0.3369,17.32,22.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,37,0,22.2,149,13.7,13,22.2
25056,2022-08-26T01:30:16.781Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,906.1,2022-08-26T01:30:16.00Z,7,0.264,,22,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,38,,22,180,15.5,10.4,22
25057,2022-08-26T01:45:18.527Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.8,2022-08-26T01:45:18.00Z,6.5,0.2768,17.13,21.4,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,FS,WeatherStationDevice-1634640880,38,0,21.4,148,6.8,10.8,21.4
25058,2022-08-26T02:00:17.835Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.7,2022-08-26T02:00:17.00Z,6.2,0.2759,15.99,21.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,FS,WeatherStationDevice-1634640880,38,0,21.1,168,13.7,13.3,21.1
25059,2022-08-26T02:15:17.237Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.6,2022-08-26T02:15:17.00Z,6.2,0.2703,17.21,21.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,FS,WeatherStationDevice-1634640880,38,0,21.1,173,8.6,9.4,21.1
25060,2022-08-26T02:30:18.236Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.6,2022-08-26T02:30:18.00Z,6.7,0.2573,17.67,21.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,FS,WeatherStationDevice-1634640880,39,0,21.2,149,10.1,8.6,21.2
25061,2022-08-26T02:45:18.721Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.5,2022-08-26T02:45:18.00Z,6.8,0.2398,17.14,20.9,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,FS,WeatherStationDevice-1634640880,40,0,20.9,152,10.1,9.4,20.9
25062,2022-08-26T03:00:17.31Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.5,2022-08-26T03:00:17.00Z,7.4,0.2223,18.28,21.2,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,FS,WeatherStationDevice-1634640880,41,0,21.2,155,6.8,7.2,21.2
25063,2022-08-26T03:15:17.802Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.4,2022-08-26T03:15:17.00Z,7.6,0.2077,,21.8,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,FS,WeatherStationDevice-1634640880,40,,21.8,142,10.1,8.6,21.8
25064,2022-08-26T03:30:18.32Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.3,2022-08-26T03:30:17.00Z,7.7,0.2014,18.75,22.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,FS,WeatherStationDevice-1634640880,39,0,22.3,168,11.9,9.4,22.3
25065,2022-08-26T03:45:17.948Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.3,2022-08-26T03:45:17.00Z,7.9,0.2121,,22.1,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,FS,WeatherStationDevice-1634640880,40,,22.1,135,8.6,7.9,22.1
25066,2022-08-26T04:00:17.835Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.2,2022-08-26T04:00:17.00Z,7.5,0.2215,18.02,21.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,FS,WeatherStationDevice-1634640880,40,0,21.7,175,11.9,9.7,21.7
25067,2022-08-26T04:15:17.580Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.1,2022-08-26T04:15:17.00Z,7.4,0.2307,18.24,21.6,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,FS,WeatherStationDevice-1634640880,40,0,21.6,186,10.1,8.6,21.6
25068,2022-08-26T04:30:17.217Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.1,2022-08-26T04:30:17.00Z,7.9,0.2343,18.2,21.7,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,FS,WeatherStationDevice-1634640880,41,0,21.7,154,8.6,9.4,21.7
25069,2022-08-26T04:45:17.526Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905.2,2022-08-26T04:45:17.00Z,8.2,0.2389,17.58,21.3,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,43,0,21.3,161,11.9,10.4,21.3
25070,2022-08-26T05:00:17.257Z,/estacionesmeteorologicas,weatherobserved-1634640880,WeatherObserved,905,2022-08-26T05:00:17.00Z,8.2,0.2422,17.17,20.9,"{""type"": ""Point"", ""coordinates"": [-17.993888855, 27.716129536]}",Hoya del Morcillo,0,0,0,1.4,197.7,ST,WeatherStationDevice-1634640880,44,0,20.9,197,8.6,10.4,20.9
