﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refDevice,sulfuroHidrogeno,dioxidoCarbono,atmosphericPressure,precipitation,temperatureMeteo,relativeHumidityMeteo,windDirection,windSpeed
280,2022-07-10T11:30:01.64Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-10T11:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
281,2022-07-10T12:30:00.962Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-10T12:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
282,2022-07-10T13:30:01.33Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-10T13:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
283,2022-07-10T14:30:00.866Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-10T14:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
284,2022-07-10T15:30:00.922Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-10T15:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
285,2022-07-10T16:30:01.31Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-10T16:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
286,2022-07-10T17:30:01.27Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-10T17:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
287,2022-07-10T18:30:01.29Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-10T18:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
288,2022-07-10T19:30:01.17Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-10T19:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
289,2022-07-10T20:30:00.858Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-10T20:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
290,2022-07-10T21:30:01.21Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-10T21:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
291,2022-07-10T22:30:00.917Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-10T22:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
292,2022-07-10T23:30:00.835Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-10T23:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
293,2022-07-11T00:30:00.756Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T00:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
294,2022-07-11T01:30:00.839Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T01:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
295,2022-07-11T02:30:00.916Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T02:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
296,2022-07-11T03:30:00.919Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T03:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
297,2022-07-11T04:30:00.930Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T04:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
298,2022-07-11T05:30:00.761Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T05:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
299,2022-07-11T06:30:01.159Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T06:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
300,2022-07-11T07:30:00.918Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T07:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
301,2022-07-11T08:30:00.953Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T08:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
302,2022-07-11T09:30:01.21Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T09:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
303,2022-07-11T10:30:00.935Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T10:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
304,2022-07-11T11:30:00.962Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T11:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
305,2022-07-11T12:30:01.54Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T12:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
306,2022-07-11T13:30:01.18Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T13:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
307,2022-07-11T14:30:00.830Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T14:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
308,2022-07-11T15:30:01.118Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T15:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
309,2022-07-11T16:30:00.758Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T16:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
310,2022-07-11T17:30:01.29Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T17:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
311,2022-07-11T18:30:00.819Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T18:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
312,2022-07-11T19:30:00.935Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T19:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
313,2022-07-11T20:30:00.828Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T20:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
314,2022-07-11T21:30:00.951Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T21:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
315,2022-07-11T22:30:00.829Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T22:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
316,2022-07-11T23:30:00.916Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-11T23:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
317,2022-07-12T00:30:00.755Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T00:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
318,2022-07-12T01:30:00.725Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T01:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
319,2022-07-12T02:30:00.835Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T02:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
320,2022-07-12T03:30:00.812Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T03:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
321,2022-07-12T04:30:01.36Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T04:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
322,2022-07-12T05:30:00.961Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T05:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
323,2022-07-12T06:30:00.930Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T06:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
324,2022-07-12T07:30:00.927Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T07:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
325,2022-07-12T08:30:00.756Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T08:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
326,2022-07-12T09:30:00.726Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T09:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
327,2022-07-12T10:30:00.918Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T10:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
328,2022-07-12T11:30:00.863Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T11:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
329,2022-07-12T12:30:00.845Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T12:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
330,2022-07-12T13:30:00.834Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T13:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
331,2022-07-12T14:30:00.831Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T14:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
332,2022-07-12T15:30:00.833Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T15:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
333,2022-07-12T16:30:00.969Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T16:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
334,2022-07-12T17:36:46.344Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T17:36:46.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
335,2022-07-12T19:30:01.131Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T19:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
336,2022-07-12T20:30:01.30Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T20:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
337,2022-07-12T21:30:01.138Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T21:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
338,2022-07-12T22:30:00.916Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T22:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
339,2022-07-12T23:30:01.58Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-12T23:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
340,2022-07-13T00:30:01.51Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-13T00:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
341,2022-07-13T01:30:01.415Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-13T01:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
342,2022-07-13T02:30:01.23Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-13T02:30:01.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
343,2022-07-13T03:30:01.14Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-13T03:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
344,2022-07-13T04:30:00.916Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-13T04:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
345,2022-07-13T05:30:00.928Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-13T05:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
346,2022-07-13T06:30:00.820Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-13T06:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
347,2022-07-13T07:30:00.860Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-13T07:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
348,2022-07-13T08:30:00.870Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-13T08:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
349,2022-07-13T09:30:01.12Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-13T09:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
350,2022-07-13T10:30:00.851Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-13T10:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
351,2022-07-13T11:30:00.853Z,/vigilanciavolcanica,diffuseflowobserved-1621936966,DiffuseFlowObserved,2022-07-13T11:30:00.00Z,"{""type"": ""Point"", ""coordinates"": [-17.994239421, 27.719637003]}",Estación de Flujo Difuso - CO2 + H2S - Mercader,VolcanoStationDevice-1621936966,-0.000014532,0.2725273,890.5725,3085,12.28,79.57411,282,1.37
