﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
8455,2022-12-31T16:15:01.41Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-12-31T16:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,19.8,0
8456,2022-12-31T16:30:00.656Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-12-31T16:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,19.6,3.2
8457,2022-12-31T16:45:00.860Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-12-31T16:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,19.3,0
8458,2022-12-31T17:00:00.758Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-12-31T17:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,19.3,0
8459,2022-12-31T17:15:01.20Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-12-31T17:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.2,0
8460,2022-12-31T17:30:00.881Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-12-31T17:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,18.9,3.2
8461,2022-12-31T17:45:00.821Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-12-31T17:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,84,30,18.7,3.2
8462,2022-12-31T18:00:00.649Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-12-31T18:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,84,30,18.6,5
8463,2022-12-31T18:15:01.239Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-12-31T18:15:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,84,30,18.2,5
8464,2022-12-31T18:30:00.736Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-12-31T18:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,17.7,3.2
8465,2022-12-31T18:45:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-12-31T18:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,17.6,3.2
8466,2022-12-31T19:00:00.819Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-12-31T19:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,85,20,17.6,1.8
8467,2022-12-31T19:15:01.50Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-12-31T19:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,17.1,3.2
8468,2022-12-31T19:30:00.863Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-12-31T19:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,16.9,1.8
8469,2022-12-31T19:45:00.728Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2022-12-31T19:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,16.9,1.8
8470,2023-01-01T08:00:01.24Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T08:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,16.2,1.8
8471,2023-01-01T08:15:01.118Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T08:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,16.2,1.8
8472,2023-01-01T08:30:00.819Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T08:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,16.9,1.8
8473,2023-01-01T08:45:00.742Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T08:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,17.3,1.8
8474,2023-01-01T09:00:00.653Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T09:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,17.6,1.8
8475,2023-01-01T09:15:00.659Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T09:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,17.4,0
8476,2023-01-01T09:30:00.921Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T09:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,17.2,1.8
8477,2023-01-01T09:45:00.828Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T09:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,17.3,1.8
8478,2023-01-01T10:00:00.961Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T10:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,17.3,1.8
8479,2023-01-01T10:30:01.163Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T10:30:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,17.3,0
8480,2023-01-01T10:45:00.828Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T10:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,17.3,1.8
8481,2023-01-01T11:00:00.628Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T11:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,18.1,1.8
8482,2023-01-01T11:15:00.778Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T11:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,19.3,0
8483,2023-01-01T11:30:00.757Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T11:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,40,20.1,0
8484,2023-01-01T11:45:01.166Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T11:45:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,40,20.4,1.8
8485,2023-01-01T12:00:00.758Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T12:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,40,20.8,1.8
8486,2023-01-01T12:15:00.562Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T12:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,20.4,1.8
8487,2023-01-01T12:30:00.745Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T12:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,20.5,3.2
8488,2023-01-01T12:45:00.855Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T12:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,20.4,0
8489,2023-01-01T13:00:00.757Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T13:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,20.6,3.2
8490,2023-01-01T13:15:00.841Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T13:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,20.7,1.8
8491,2023-01-01T13:30:00.564Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T13:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,20.4,0
8492,2023-01-01T13:45:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T13:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,20.9,1.8
8493,2023-01-01T14:00:00.953Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T14:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,21.3,3.2
8494,2023-01-01T14:15:00.738Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T14:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,20.9,0
8495,2023-01-01T14:30:00.564Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T14:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,21.2,0
8496,2023-01-01T14:45:00.819Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T14:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,21,1.8
8497,2023-01-01T15:00:01.218Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T15:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,21.1,3.2
8498,2023-01-01T15:15:00.872Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T15:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,76,30,20.7,0
8499,2023-01-01T15:30:00.552Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T15:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,78,30,20.1,0
8500,2023-01-01T15:45:00.666Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T15:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,19.7,0
8501,2023-01-01T16:00:00.538Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T16:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,19.7,0
8502,2023-01-01T16:15:01.78Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T16:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.3,3.2
8503,2023-01-01T16:30:00.764Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T16:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,18.9,1.8
8504,2023-01-01T16:45:00.670Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T16:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,18.7,0
8505,2023-01-01T17:00:00.820Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T17:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,18.4,0
8506,2023-01-01T17:15:00.676Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T17:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,85,20,18.2,1.8
8507,2023-01-01T17:30:00.529Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T17:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,20,18.1,3.2
8508,2023-01-01T17:45:00.721Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T17:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,17.8,5
8509,2023-01-01T18:00:00.781Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T18:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,77,30,18.3,3.2
8510,2023-01-01T18:15:00.622Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T18:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,18.4,6.8
8511,2023-01-01T18:30:00.984Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T18:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,18.3,6.8
8512,2023-01-01T18:45:00.750Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T18:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,75,30,18.3,5
8513,2023-01-01T19:00:00.840Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T19:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,30,18.2,6.8
8514,2023-01-01T19:15:00.819Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T19:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,74,30,18.4,5
8515,2023-01-01T19:30:00.655Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T19:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,73,30,18.5,5
8516,2023-01-01T19:45:00.938Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-01T19:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,72,30,18.6,5
8517,2023-01-02T08:00:00.755Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T08:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,88,20,16.4,5
8518,2023-01-02T08:15:00.764Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T08:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,85,20,16.1,3.2
8519,2023-01-02T08:30:00.618Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T08:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,84,30,15.9,1.8
8520,2023-01-02T08:45:00.818Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T08:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,15.9,3.2
8521,2023-01-02T09:00:01.120Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T09:00:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,82,30,16.1,1.8
8522,2023-01-02T09:15:00.720Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T09:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,16.8,3.2
8523,2023-01-02T09:30:00.619Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T09:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,16.9,3.2
8524,2023-01-02T09:45:00.644Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T09:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,17,1.8
8525,2023-01-02T10:00:00.964Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T10:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,16.8,1.8
8526,2023-01-02T10:15:00.845Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T10:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,17,0
8527,2023-01-02T10:30:00.819Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T10:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,17.1,0
8528,2023-01-02T10:45:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T10:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,17.4,6.8
8529,2023-01-02T11:00:00.952Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T11:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,87,20,17.9,1.8
8530,2023-01-02T11:15:00.740Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T11:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,88,20,18.4,0
8531,2023-01-02T11:30:00.667Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T11:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,88,20,18.3,1.8
8532,2023-01-02T11:45:00.718Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T11:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,88,20,17.8,1.8
8533,2023-01-02T12:00:01.77Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T12:00:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,88,20,17.6,3.2
8534,2023-01-02T12:15:00.677Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T12:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,85,20,17.5,0
8535,2023-01-02T12:30:00.777Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T12:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,17.7,0
8536,2023-01-02T12:45:00.718Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T12:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,83,30,18.7,0
8537,2023-01-02T13:00:00.730Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T13:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.2,0
8538,2023-01-02T13:15:00.621Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T13:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,80,30,19.3,0
8539,2023-01-02T13:30:00.744Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T13:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,79,30,19.4,1.8
8540,2023-01-02T13:45:00.758Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T13:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.6,1.8
8541,2023-01-02T14:00:00.560Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T14:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.7,1.8
8542,2023-01-02T14:15:01.143Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T14:15:01.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,81,30,19.7,0
8543,2023-01-02T14:30:00.621Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T14:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,85,20,19.6,1.8
8544,2023-01-02T14:45:00.564Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T14:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,20,19.6,5
8545,2023-01-02T15:00:00.620Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T15:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,20,19.4,0
8546,2023-01-02T15:15:00.740Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T15:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,87,20,19.6,3.2
8547,2023-01-02T15:30:00.863Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T15:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,87,20,19.3,5
8548,2023-01-02T15:45:00.571Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T15:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,88,20,19.1,0
8549,2023-01-02T16:00:00.747Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T16:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,89,20,19.2,3.2
8550,2023-01-02T16:15:00.618Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T16:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,89,20,19,0
8551,2023-01-02T16:30:01.19Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T16:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,90,20,18.9,0
8552,2023-01-02T16:45:00.732Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T16:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,90,20,18.8,0
8553,2023-01-02T17:00:00.461Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T17:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,91,20,18.6,3.2
8554,2023-01-02T17:15:00.746Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T17:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,91,20,18.6,1.8
8555,2023-01-02T17:30:00.451Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T17:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,91,20,18.6,0
8556,2023-01-02T17:45:00.619Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T17:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,91,20,18.6,0
8557,2023-01-02T18:00:00.547Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T18:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,92,20,18.4,0
8558,2023-01-02T18:15:00.818Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T18:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,92,20,18.4,0
8559,2023-01-02T18:30:00.821Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T18:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,92,20,18.4,3.2
8560,2023-01-02T18:45:01.20Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T18:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,92,20,18.3,0
8561,2023-01-02T19:00:00.722Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T19:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,92,20,18.2,0
8562,2023-01-02T19:15:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T19:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,92,20,18.3,0
8563,2023-01-02T19:30:00.569Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T19:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,93,20,18.3,3.2
8564,2023-01-02T19:45:00.866Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-02T19:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,93,20,18.3,1.8
8565,2023-01-03T08:00:00.819Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T08:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,90,20,15.9,3.2
8566,2023-01-03T08:15:00.654Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T08:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,90,20,16.1,1.8
8567,2023-01-03T08:30:01.36Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T08:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,90,20,15.9,1.8
8568,2023-01-03T08:45:00.528Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T08:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,91,20,16.1,1.8
8569,2023-01-03T09:00:00.758Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T09:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,91,20,16.5,0
8570,2023-01-03T09:15:00.529Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T09:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,90,20,17,0
8571,2023-01-03T09:30:00.920Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T09:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,88,20,17.5,1.8
8572,2023-01-03T09:45:00.818Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T09:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,87,20,17.4,0
8573,2023-01-03T10:00:00.548Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T10:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,87,20,17.6,0
8574,2023-01-03T10:15:00.765Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T10:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,20,17.7,0
8575,2023-01-03T10:30:01.122Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T10:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,85,20,18.3,1.8
8576,2023-01-03T10:45:00.648Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T10:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,84,30,18.7,3.2
8577,2023-01-03T11:00:00.621Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T11:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,84,30,18.8,0
8578,2023-01-03T11:15:00.823Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T11:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,20,18.4,1.8
8579,2023-01-03T11:30:01.35Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T11:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,87,20,18.3,0
8580,2023-01-03T11:45:00.718Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T11:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,86,20,18.3,0
8581,2023-01-03T12:00:00.468Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T12:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,88,20,18.3,5
8582,2023-01-03T12:15:00.919Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T12:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,89,20,18.3,6.8
8583,2023-01-03T12:30:00.843Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T12:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,91,20,18.2,1.8
8584,2023-01-03T12:45:00.720Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T12:45:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,90,20,18.1,3.2
8585,2023-01-03T13:00:00.719Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T13:00:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,90,20,18.2,0
8586,2023-01-03T13:15:00.618Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T13:15:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,90,20,18.2,1.8
8587,2023-01-03T13:30:00.965Z,/prevencionincendios,FireHazard-1630574673,FireHazard,2023-01-03T13:30:00.00Z,,,WeatherStationDevice-1630330944,0% - 10%,Prealerta,90,20,18.1,1.8
