﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
1422,2022-07-31T13:30:00.736Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T13:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,42,60,25.4,11.9
1423,2022-07-31T13:45:00.636Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T13:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,63,40,23.3,20.5
1424,2022-07-31T14:00:00.637Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T14:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,66,40,22.8,20.5
1425,2022-07-31T14:15:00.533Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T14:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,56,40,23.9,10.1
1426,2022-07-31T14:30:00.720Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T14:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,55,50,25.9,3.2
1427,2022-07-31T14:45:00.611Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T14:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,59,40,24.7,0
1428,2022-07-31T15:00:00.610Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T15:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,54,50,26.2,5
1429,2022-07-31T15:15:00.538Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T15:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,59,50,25.4,11.9
1430,2022-07-31T15:30:00.628Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T15:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,61,50,25.3,8.6
1431,2022-07-31T15:45:00.609Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T15:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,57,50,26.2,6.8
1432,2022-07-31T16:00:00.510Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T16:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,54,50,27.1,6.8
1433,2022-07-31T16:15:00.725Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T16:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,47,50,28.2,10.1
1434,2022-07-31T16:30:00.618Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T16:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,63,40,24.6,3.2
1435,2022-07-31T16:45:00.612Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T16:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,65,40,24.8,3.2
1436,2022-07-31T17:00:00.725Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T17:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,69,40,23.7,10.1
1437,2022-07-31T17:15:01.39Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T17:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alerta,69,40,23.4,10.1
1438,2022-07-31T17:30:00.518Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T17:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,67,40,23.8,1.8
1439,2022-07-31T17:45:00.637Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T17:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Prealerta,67,40,24.1,5
1440,2022-07-31T18:00:00.603Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T18:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,36,70,26.3,6.8
1441,2022-07-31T18:15:00.533Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T18:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,52,50,27.2,5
1442,2022-07-31T18:30:00.524Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T18:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,49,50,27.4,3.2
1443,2022-07-31T18:45:00.633Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T18:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,28,70,28.6,0
1444,2022-07-31T19:00:00.724Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T19:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,27,70,29.4,0
1445,2022-07-31T19:15:00.700Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T19:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,25,70,30.1,5
1446,2022-07-31T19:30:00.595Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T19:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,36,70,28.2,6.8
1447,2022-07-31T19:45:01.31Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-07-31T19:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,27,70,28.2,1.8
1448,2022-08-01T08:00:00.627Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T08:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,20,90,26.3,6.8
1449,2022-08-01T08:15:00.642Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T08:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,27,70,27.2,5
1450,2022-08-01T08:30:00.623Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T08:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,26,70,27.4,8.6
1451,2022-08-01T08:45:00.648Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T08:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,27,70,27.8,3.2
1452,2022-08-01T09:00:00.620Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T09:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,27,70,27.8,3.2
1453,2022-08-01T09:15:00.732Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T09:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,21,90,29.4,8.6
1454,2022-08-01T09:30:00.630Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T09:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,19,100,30.8,8.6
1455,2022-08-01T09:45:00.715Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T09:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,35,70,28.9,1.8
1456,2022-08-01T10:00:00.698Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T10:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,28,70,29.7,3.2
1457,2022-08-01T10:15:00.731Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T10:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,25,70,31.3,3.2
1458,2022-08-01T10:30:00.802Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T10:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,28,70,30.3,5
1459,2022-08-01T10:45:00.632Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T10:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,40,60,29.2,1.8
1460,2022-08-01T11:00:00.518Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T11:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,31,70,30.3,1.8
1461,2022-08-01T11:15:00.620Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T11:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,29,70,31.1,8.6
1462,2022-08-01T11:30:00.613Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T11:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,17,100,32.9,11.9
1463,2022-08-01T11:45:00.828Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T11:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,18,100,32.6,10.1
1464,2022-08-01T12:00:00.640Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T12:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,18,100,32.1,23.8
1465,2022-08-01T12:15:00.637Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T12:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,18,100,31.7,16.9
1466,2022-08-01T12:30:00.602Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T12:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,25,70,31.3,8.6
1467,2022-08-01T12:45:00.841Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T12:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,39,70,29.5,11.9
1468,2022-08-01T13:00:00.593Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T13:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,41,60,28.6,6.8
1469,2022-08-01T13:15:00.631Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T13:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,40,60,28.8,6.8
1470,2022-08-01T13:30:00.618Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T13:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,39,70,29.6,8.6
1471,2022-08-01T13:45:00.703Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T13:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,37,70,29.7,3.2
1472,2022-08-01T14:00:00.832Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T14:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,38,70,30.8,10.1
1473,2022-08-01T14:15:00.705Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T14:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,34,70,30.4,10.1
1474,2022-08-01T14:30:00.617Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T14:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,41,60,30.3,5
1475,2022-08-01T14:45:00.523Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T14:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,43,60,29.8,6.8
1476,2022-08-01T15:00:00.700Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T15:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,36,70,30.1,16.9
1477,2022-08-01T15:15:00.740Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T15:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,36,70,31,10.1
1478,2022-08-01T15:30:00.636Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T15:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,17,100,32.4,1.8
1479,2022-08-01T15:45:00.704Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T15:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,15,100,32.7,8.6
1480,2022-08-01T16:00:00.600Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T16:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,13,100,33.2,8.6
1481,2022-08-01T16:15:00.987Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T16:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,14,100,33.9,15.5
1482,2022-08-01T16:30:00.650Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T16:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,18,100,34.4,10.1
1483,2022-08-01T16:45:00.596Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T16:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,26,80,32.6,16.9
1484,2022-08-01T17:00:00.623Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T17:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,37,70,32.4,3.2
1485,2022-08-01T17:15:00.708Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T17:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,29,70,31.8,6.8
1486,2022-08-01T17:30:00.513Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T17:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,42,60,29.8,6.8
1487,2022-08-01T17:45:00.624Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T17:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,42,60,29.6,6.8
1488,2022-08-01T18:00:00.540Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T18:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,40,60,29.4,6.8
1489,2022-08-01T18:15:00.622Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T18:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,34,70,29.6,8.6
1490,2022-08-01T18:30:00.708Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T18:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,35,70,29.6,8.6
1491,2022-08-01T18:45:00.521Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T18:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,29,70,29.8,3.2
1492,2022-08-01T19:00:00.507Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T19:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,29,70,29.5,1.8
1493,2022-08-01T19:15:00.611Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T19:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,33,70,29.1,0
1494,2022-08-01T19:30:00.727Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T19:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,32,70,29.1,0
1495,2022-08-01T19:45:00.799Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-01T19:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,30,70,28.7,0
1496,2022-08-02T08:00:00.918Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T08:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,15,100,30.1,6.8
1497,2022-08-02T08:15:00.724Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T08:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,17,100,29.8,16.9
1498,2022-08-02T08:30:00.931Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T08:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,14,100,30.1,25.6
1499,2022-08-02T08:45:01.108Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T08:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,14,100,29.8,15.5
1500,2022-08-02T09:00:00.844Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T09:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,13,100,29.8,23.8
1501,2022-08-02T09:15:00.630Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T09:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,15,100,29.2,6.8
1502,2022-08-02T09:30:00.718Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T09:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,17,100,29.8,10.1
1503,2022-08-02T09:45:00.824Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T09:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,15,100,31.7,6.8
1504,2022-08-02T10:00:01.2Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T10:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,15,100,32.8,10.1
1505,2022-08-02T10:15:00.828Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T10:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,13,100,33.4,13.7
1506,2022-08-02T10:30:01.139Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T10:30:01.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,13,100,33.8,11.9
1507,2022-08-02T10:45:00.843Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T10:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,12,100,34.9,13.7
1508,2022-08-02T11:00:00.618Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T11:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,13,100,34.6,6.8
1509,2022-08-02T11:15:01.34Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T11:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,13,100,34.4,25.6
1510,2022-08-02T11:30:00.829Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T11:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,12,100,34.1,10.1
1511,2022-08-02T11:45:00.936Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T11:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,13,100,34.7,8.6
1512,2022-08-02T12:00:00.819Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T12:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,15,100,33.9,18.7
1513,2022-08-02T12:15:01.13Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T12:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,23,90,33.6,13.7
1514,2022-08-02T12:30:00.901Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T12:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,20,90,33.3,10.1
1515,2022-08-02T12:45:00.927Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T12:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,17,100,32.8,11.9
1516,2022-08-02T13:00:00.731Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T13:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,15,100,35.1,13.7
1517,2022-08-02T13:15:00.902Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T13:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,14,100,34.6,11.9
1518,2022-08-02T13:30:00.803Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T13:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,14,100,34.9,16.9
1519,2022-08-02T13:45:00.601Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T13:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,15,100,35.4,8.6
1520,2022-08-02T14:00:00.701Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T14:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,25,80,34.1,13.7
1521,2022-08-02T14:15:00.611Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T14:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,23,90,33.6,10.1
1522,2022-08-02T14:30:00.826Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T14:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,23,90,33.6,6.8
1523,2022-08-02T14:45:00.801Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T14:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,28,80,33.7,6.8
1524,2022-08-02T15:00:00.826Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T15:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,32,80,32.7,11.9
1525,2022-08-02T15:15:00.645Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T15:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,35,70,32.8,8.6
1526,2022-08-02T15:30:01.21Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T15:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,31,80,32.7,6.8
1527,2022-08-02T15:45:00.720Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T15:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,31,80,33.3,6.8
1528,2022-08-02T16:00:00.836Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T16:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,28,80,33.2,5
1529,2022-08-02T16:15:01.21Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T16:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,19,100,33.7,8.6
1530,2022-08-02T16:30:00.904Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T16:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,20,90,34.7,8.6
1531,2022-08-02T16:45:00.802Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T16:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,18,100,34.4,8.6
1532,2022-08-02T17:00:00.706Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T17:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,18,100,33.6,5
1533,2022-08-02T17:15:00.630Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T17:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,16,100,34.2,5
1534,2022-08-02T17:30:00.628Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T17:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,15,100,35.1,5
1535,2022-08-02T17:45:00.753Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T17:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,23,90,33.7,3.2
1536,2022-08-02T18:00:00.627Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T18:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,21,90,33.9,8.6
1537,2022-08-02T18:15:00.728Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T18:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,15,100,34.5,3.2
1538,2022-08-02T18:30:00.637Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T18:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,15,100,34.9,3.2
1539,2022-08-02T18:45:00.707Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T18:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,15,100,34.3,10.1
1540,2022-08-02T19:00:00.798Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T19:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,16,100,33.8,5
1541,2022-08-02T19:15:00.602Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T19:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,14,100,33.3,8.6
1542,2022-08-02T19:30:00.921Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T19:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,15,100,32.9,3.2
1543,2022-08-02T19:45:00.716Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-02T19:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,14,100,32.7,8.6
1544,2022-08-03T08:00:00.934Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-03T08:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,16,100,30.2,13.7
1545,2022-08-03T08:15:00.616Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-03T08:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,18,100,30.1,3.2
1546,2022-08-03T08:30:00.714Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-03T08:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,17,100,30,1.8
1547,2022-08-03T08:45:00.738Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-03T08:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,16,100,30.4,6.8
1548,2022-08-03T09:00:00.626Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-03T09:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,16,100,31,1.8
1549,2022-08-03T09:15:00.603Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-03T09:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,16,100,31.3,1.8
1550,2022-08-03T09:30:00.602Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-03T09:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,18,100,32,5
1551,2022-08-03T09:45:00.919Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-03T09:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,20,90,32,8.6
1552,2022-08-03T10:00:00.716Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-03T10:00:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,18,100,32.1,3.2
1553,2022-08-03T10:15:00.553Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-03T10:15:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,16,100,31.8,0
1554,2022-08-03T10:30:00.924Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-03T10:30:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,17,100,32.2,5
1555,2022-08-03T10:45:00.614Z,/prevencionincendios,FireHazard-1630574344,FireHazard,2022-08-03T10:45:00.00Z,,,WeatherStationDevice-1630331193,0% - 10%,Alarma,24,90,32.9,5
