﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateModified,location,name,refWeatherStationDevice,cloudiness,dangerIndex,humidityDeadFuels,ignitionProba,temperature,wind
9182,2023-01-25T14:45:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T14:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,89,20,11.4,25.6
9183,2023-01-25T15:00:00.844Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T15:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,87,20,11.8,30.6
9184,2023-01-25T15:15:01.18Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T15:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,11.9,20.5
9185,2023-01-25T15:30:00.744Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T15:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,85,20,12.2,22.3
9186,2023-01-25T15:45:00.718Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T15:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,83,20,12.2,20.5
9187,2023-01-25T16:00:00.746Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T16:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,12.2,25.6
9188,2023-01-25T16:15:00.918Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T16:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,83,20,12.4,13.7
9189,2023-01-25T16:30:00.764Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T16:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,82,20,12.2,25.6
9190,2023-01-25T16:45:00.618Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T16:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,12,20.5
9191,2023-01-25T17:00:00.921Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T17:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,12.2,25.6
9192,2023-01-25T17:15:00.867Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T17:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,85,20,11.9,8.6
9193,2023-01-25T17:30:00.847Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T17:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,87,20,11.6,25.6
9194,2023-01-25T17:45:00.544Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T17:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,87,20,11.6,32.4
9195,2023-01-25T18:00:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T18:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,88,20,11.4,13.7
9196,2023-01-25T18:15:00.931Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T18:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,87,20,11.3,27.4
9197,2023-01-25T18:30:00.771Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T18:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,87,20,11.4,18.7
9198,2023-01-25T18:45:00.730Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T18:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,87,20,11.2,29.2
9199,2023-01-25T19:00:00.359Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T19:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,87,20,11.2,18.7
9200,2023-01-25T19:15:00.884Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T19:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,86,20,11.2,3.2
9201,2023-01-25T19:30:00.918Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T19:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,85,20,11.2,13.7
9202,2023-01-25T19:45:00.566Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-25T19:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,87,20,11.2,13.7
9203,2023-01-26T08:00:00.842Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T08:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,89,20,10.2,15.5
9204,2023-01-26T08:15:00.831Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T08:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,89,20,10.2,15.5
9205,2023-01-26T08:30:01.18Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T08:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,10.3,13.7
9206,2023-01-26T08:45:01.318Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T08:45:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,86,20,10.6,8.6
9207,2023-01-26T09:00:01.47Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T09:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,10.7,23.8
9208,2023-01-26T09:15:00.922Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T09:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,10.8,18.7
9209,2023-01-26T09:30:01.134Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T09:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,11.2,15.5
9210,2023-01-26T09:45:00.746Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T09:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,85,20,11,18.7
9211,2023-01-26T10:00:00.920Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T10:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,11.1,18.7
9212,2023-01-26T10:15:00.943Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T10:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,83,20,11.6,20.5
9213,2023-01-26T10:30:01.20Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T10:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,82,20,12.1,23.8
9214,2023-01-26T10:45:00.944Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T10:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,83,20,11.3,23.8
9215,2023-01-26T11:00:00.983Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T11:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,85,20,10.9,16.9
9216,2023-01-26T11:15:00.736Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T11:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,82,20,11.2,18.7
9217,2023-01-26T11:30:00.874Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T11:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,82,20,11.4,30.6
9218,2023-01-26T11:45:00.969Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T11:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,11.8,13.7
9219,2023-01-26T12:00:00.529Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T12:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,11.6,27.4
9220,2023-01-26T12:15:00.821Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T12:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,82,20,11.6,13.7
9221,2023-01-26T12:30:00.954Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T12:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,82,20,12.2,18.7
9222,2023-01-26T12:45:00.748Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T12:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,12.2,25.6
9223,2023-01-26T13:00:00.949Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T13:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,12.4,23.8
9224,2023-01-26T13:15:00.920Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T13:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,11.9,18.7
9225,2023-01-26T13:30:00.672Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T13:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,83,20,12.1,23.8
9226,2023-01-26T13:45:01.134Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T13:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,81,20,12.6,11.9
9227,2023-01-26T14:00:00.668Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T14:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,82,20,12.7,15.5
9228,2023-01-26T14:15:00.760Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T14:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,82,20,12.6,25.6
9229,2023-01-26T14:30:00.748Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T14:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,80,20,12.7,32.4
9230,2023-01-26T14:45:00.819Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T14:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,80,20,12.7,13.7
9231,2023-01-26T15:00:00.546Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T15:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,78,30,12.6,16.9
9232,2023-01-26T15:15:00.751Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T15:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,85,20,11.8,11.9
9233,2023-01-26T15:30:00.940Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T15:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,85,20,11.4,29.2
9234,2023-01-26T15:45:00.673Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T15:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,11.4,25.6
9235,2023-01-26T16:00:00.622Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T16:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,11.6,22.3
9236,2023-01-26T16:15:00.744Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T16:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,87,20,11.9,23.8
9237,2023-01-26T16:30:00.742Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T16:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,85,20,11.9,15.5
9238,2023-01-26T16:45:00.731Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T16:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,82,20,11.8,16.9
9239,2023-01-26T17:00:00.739Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T17:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,11.6,16.9
9240,2023-01-26T17:15:00.846Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T17:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,78,30,11.6,5
9241,2023-01-26T17:30:00.660Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T17:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,80,20,11.4,32.4
9242,2023-01-26T17:45:00.721Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T17:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,82,20,11.3,22.3
9243,2023-01-26T18:00:01.38Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T18:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,11.3,13.7
9244,2023-01-26T18:15:00.651Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T18:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,11.2,20.5
9245,2023-01-26T18:30:00.661Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T18:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,11,25.6
9246,2023-01-26T18:45:00.618Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T18:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,85,20,10.8,37.4
9247,2023-01-26T19:00:00.645Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T19:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,10.7,18.7
9248,2023-01-26T19:15:00.769Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T19:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,85,20,10.6,39.2
9249,2023-01-26T19:30:00.651Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T19:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,85,20,10.4,23.8
9250,2023-01-26T19:45:00.721Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-26T19:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,87,20,10.4,20.5
9251,2023-01-27T08:00:00.820Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T08:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,9.5,20.5
9252,2023-01-27T08:15:00.762Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T08:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,83,20,9.3,23.8
9253,2023-01-27T08:30:00.552Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T08:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,9.4,11.9
9254,2023-01-27T08:45:00.656Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T08:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,83,20,9.7,18.7
9255,2023-01-27T09:00:01.122Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T09:00:01.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,85,20,10,32.4
9256,2023-01-27T09:15:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T09:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,10.2,15.5
9257,2023-01-27T09:30:00.620Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T09:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,10.2,16.9
9258,2023-01-27T09:45:00.620Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T09:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,83,20,10.2,6.8
9259,2023-01-27T10:00:01.19Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T10:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,83,20,10.4,22.3
9260,2023-01-27T10:15:00.843Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T10:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,10.3,23.8
9261,2023-01-27T10:30:00.661Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T10:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,82,20,10.6,15.5
9262,2023-01-27T10:45:00.819Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T10:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,10.7,13.7
9263,2023-01-27T11:00:00.455Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T11:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,77,30,11.2,11.9
9264,2023-01-27T11:15:00.619Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T11:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,77,30,11.4,25.6
9265,2023-01-27T11:30:00.753Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T11:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,80,20,11.6,20.5
9266,2023-01-27T11:45:00.752Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T11:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,11.6,13.7
9267,2023-01-27T12:00:00.645Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T12:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,78,30,11.6,27.4
9268,2023-01-27T12:15:00.934Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T12:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,77,30,11.8,27.4
9269,2023-01-27T12:30:00.720Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T12:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,76,30,11.6,20.5
9270,2023-01-27T12:45:00.642Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T12:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,75,30,11.9,18.7
9271,2023-01-27T13:00:00.776Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T13:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,76,30,11.8,36
9272,2023-01-27T13:15:00.618Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T13:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,77,30,12.1,18.7
9273,2023-01-27T13:30:01.18Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T13:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,76,30,12.2,15.5
9274,2023-01-27T13:45:00.833Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T13:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,78,30,11.5,6.8
9275,2023-01-27T14:00:00.641Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T14:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,12,10.1
9276,2023-01-27T14:15:00.646Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T14:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,78,30,12.1,16.9
9277,2023-01-27T14:30:00.650Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T14:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,76,30,11.8,10.1
9278,2023-01-27T14:45:01.39Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T14:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,78,30,11.9,5
9279,2023-01-27T15:00:00.747Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T15:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,78,30,11.7,20.5
9280,2023-01-27T15:15:00.749Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T15:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,79,30,11.8,13.7
9281,2023-01-27T15:30:00.740Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T15:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,80,20,11.6,20.5
9282,2023-01-27T15:45:00.718Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T15:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,78,30,11.6,6.8
9283,2023-01-27T16:00:00.618Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T16:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,80,20,11.6,8.6
9284,2023-01-27T16:15:00.720Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T16:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,78,30,11.6,11.9
9285,2023-01-27T16:30:00.655Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T16:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,76,30,11.7,15.5
9286,2023-01-27T16:45:00.619Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T16:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,74,30,12.2,6.8
9287,2023-01-27T17:00:01.20Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T17:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,75,30,11.6,11.9
9288,2023-01-27T17:15:00.838Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T17:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,76,30,11.8,13.7
9289,2023-01-27T17:30:00.820Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T17:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Prealerta,76,30,11.9,8.6
9290,2023-01-27T17:45:00.651Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T17:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,78,30,11.4,15.5
9291,2023-01-27T18:00:00.769Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T18:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,78,30,11.5,15.5
9292,2023-01-27T18:15:00.719Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T18:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,82,20,11.4,30.6
9293,2023-01-27T18:30:00.620Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T18:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,81,20,11.3,34.2
9294,2023-01-27T18:45:00.718Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T18:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,11.2,20.5
9295,2023-01-27T19:00:00.548Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T19:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,81,20,11.1,11.9
9296,2023-01-27T19:15:00.753Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T19:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,83,20,11.1,29.2
9297,2023-01-27T19:30:00.618Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T19:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,11.1,16.9
9298,2023-01-27T19:45:00.565Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-27T19:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,10.8,10.1
9299,2023-01-28T08:00:00.735Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-28T08:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,9.9,18.7
9300,2023-01-28T08:15:00.658Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-28T08:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,9.8,15.5
9301,2023-01-28T08:30:00.718Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-28T08:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,10.1,27.4
9302,2023-01-28T08:45:00.721Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-28T08:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,10.1,27.4
9303,2023-01-28T09:00:00.835Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-28T09:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,10.2,30.6
9304,2023-01-28T09:15:01.19Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-28T09:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,84,20,10.3,22.3
9305,2023-01-28T09:30:00.546Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-28T09:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,10.4,15.5
9306,2023-01-28T09:45:00.623Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-28T09:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,86,20,10.3,10.1
9307,2023-01-28T10:00:00.746Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-28T10:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,89,20,10.2,11.9
9308,2023-01-28T10:15:00.637Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-28T10:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,88,20,10.3,22.3
9309,2023-01-28T10:30:00.651Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-28T10:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,88,20,10.6,23.8
9310,2023-01-28T10:45:00.720Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-28T10:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,89,20,10.8,11.9
9311,2023-01-28T11:00:00.454Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-28T11:00:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,90,20,10.2,15.5
9312,2023-01-28T11:15:00.649Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-28T11:15:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,91,20,10.8,20.5
9313,2023-01-28T11:30:01.52Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-28T11:30:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,88,20,11,11.9
9314,2023-01-28T11:45:00.820Z,/prevencionincendios,FireHazard-1630570659,FireHazard,2023-01-28T11:45:00.00Z,,,WeatherStationDevice-1629459713,0% - 10%,Alerta,89,20,11,18.7
