﻿_id,recvTime,fiwareServicePath,entityId,entityType,dateObserved,location,name,refWaterTankDevice,battery,currentLevelPercentage,tankCapacity,tankDeviceDistance,frequency
231,2022-10-22T16:21:27.254Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-22T16:21:27.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.58,200000,12,1
232,2022-10-22T22:01:39.453Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-22T22:01:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.58,200000,12,1
233,2022-10-23T04:36:37.561Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-23T04:36:37.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.58,200000,12,1
234,2022-10-23T10:15:34.460Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-23T10:15:34.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.58,200000,12,1
235,2022-10-23T16:25:24.360Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-23T16:25:24.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,75,200000,12,1
236,2022-10-23T21:59:47.56Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-23T21:59:47.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.58,200000,12,1
237,2022-10-24T04:20:37.860Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-24T04:20:37.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.58,200000,12,1
238,2022-10-24T10:22:39.457Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-24T10:22:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.58,200000,12,1
239,2022-10-24T16:05:17.60Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-24T16:05:17.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.58,200000,12,1
240,2022-10-24T22:36:10.660Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-24T22:36:10.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.58,200000,12,1
241,2022-10-25T04:28:54.155Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-25T04:28:54.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.58,200000,12,1
242,2022-10-25T10:20:39.955Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-25T10:20:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.58,200000,12,1
243,2022-10-25T16:25:32.656Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-25T16:25:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.58,200000,12,1
244,2022-10-25T22:54:28.754Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-25T22:54:28.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.58,200000,12,1
245,2022-10-26T03:59:03.550Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-26T03:59:03.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.17,200000,12,1
246,2022-10-26T10:10:06.157Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-26T10:10:06.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.58,200000,12,1
247,2022-10-26T16:18:22.258Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-26T16:18:22.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.58,200000,12,1
248,2022-10-26T22:46:07.559Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-26T22:46:07.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.58,200000,12,1
249,2022-10-27T03:55:34.834Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-27T03:55:34.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.17,200000,12,1
250,2022-10-27T04:11:08.353Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-27T04:11:08.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.17,200000,12,1
251,2022-10-27T10:34:16.359Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-27T10:34:16.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.17,200000,12,1
252,2022-10-27T16:27:45.962Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-27T16:27:45.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.17,200000,12,1
253,2022-10-27T21:57:43.464Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-27T21:57:43.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.17,200000,12,1
254,2022-10-28T04:46:10.652Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-28T04:46:10.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.17,200000,12,1
255,2022-10-28T10:11:55.757Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-28T10:11:55.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.17,200000,12,1
256,2022-10-28T16:05:47.962Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-28T16:05:47.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.17,200000,12,1
257,2022-10-28T22:07:23.962Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-28T22:07:23.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.17,200000,12,1
258,2022-10-29T04:27:33.960Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-29T04:27:33.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.17,200000,12,1
259,2022-10-29T10:13:15.255Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-29T10:13:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.17,200000,12,1
260,2022-10-29T16:16:39.58Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-29T16:16:39.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.75,200000,12,1
261,2022-10-29T22:51:23.954Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-29T22:51:23.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.75,200000,12,1
262,2022-10-30T04:01:37.663Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-30T04:01:37.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.17,200000,12,1
263,2022-10-30T10:11:30.560Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-30T10:11:30.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,74.17,200000,12,1
264,2022-10-30T16:34:43.465Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-30T16:34:43.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.75,200000,12,1
265,2022-10-30T22:19:00.159Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-30T22:19:00.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.75,200000,12,1
266,2022-10-31T04:51:42.462Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-31T04:51:42.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.75,200000,12,1
267,2022-10-31T10:54:04.235Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-31T10:54:04.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.75,200000,12,1
268,2022-10-31T16:46:07.159Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-31T16:46:07.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.75,200000,12,1
269,2022-10-31T22:42:00.55Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-10-31T22:42:00.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.75,200000,12,1
270,2022-11-01T04:16:44.364Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-01T04:16:44.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.75,200000,12,1
271,2022-11-01T10:20:55.859Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-01T10:20:55.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.75,200000,12,1
272,2022-11-01T16:25:38.951Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-01T16:25:38.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.75,200000,12,1
273,2022-11-01T22:07:59.161Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-01T22:07:59.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.75,200000,12,1
274,2022-11-02T04:35:29.958Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-02T04:35:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.75,200000,12,1
275,2022-11-02T10:23:49.953Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-02T10:23:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.75,200000,12,1
276,2022-11-02T16:06:53.162Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-02T16:06:53.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.33,200000,12,1
277,2022-11-02T22:36:10.754Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-02T22:36:10.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.33,200000,12,1
278,2022-11-03T04:17:50.555Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-03T04:17:50.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.33,200000,12,1
279,2022-11-03T04:39:43.957Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-03T04:39:43.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.33,200000,12,1
280,2022-11-03T10:13:32.759Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-03T10:13:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.33,200000,12,1
281,2022-11-03T22:24:37.460Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-03T22:24:37.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.33,200000,12,1
282,2022-11-04T04:16:18.161Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-04T04:16:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.33,200000,12,1
283,2022-11-04T10:49:33.158Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-04T10:49:33.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.33,200000,12,1
284,2022-11-04T16:11:26.555Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-04T16:11:26.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.33,200000,12,1
285,2022-11-04T21:55:06.361Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-04T21:55:06.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.33,200000,12,1
286,2022-11-05T04:54:49.46Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-05T04:54:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.33,200000,12,1
287,2022-11-05T10:36:21.757Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-05T10:36:21.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.33,200000,12,1
288,2022-11-05T16:16:18.263Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-05T16:16:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.33,200000,12,1
289,2022-11-05T22:29:15.961Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-05T22:29:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.92,200000,12,1
290,2022-11-06T04:20:30.461Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-06T04:20:30.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.92,200000,12,1
291,2022-11-06T10:31:11.860Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-06T10:31:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.92,200000,12,1
292,2022-11-06T16:05:54.358Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-06T16:05:54.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,73.33,200000,12,1
293,2022-11-06T22:14:40.959Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-06T22:14:40.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.92,200000,12,1
294,2022-11-07T04:49:30.960Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-07T04:49:30.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.92,200000,12,1
295,2022-11-07T10:06:43.861Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-07T10:06:43.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.92,200000,12,1
296,2022-11-07T16:14:06.366Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-07T16:14:06.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.92,200000,12,1
297,2022-11-07T22:11:20.152Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-07T22:11:20.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.92,200000,12,1
298,2022-11-08T04:27:23.155Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-08T04:27:23.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.92,200000,12,1
299,2022-11-08T10:37:12.255Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-08T10:37:12.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.92,200000,12,1
300,2022-11-08T16:27:49.960Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-08T16:27:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.92,200000,12,1
301,2022-11-08T21:59:49.56Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-08T21:59:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.92,200000,12,1
302,2022-11-09T04:40:42.858Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-09T04:40:42.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.5,200000,12,1
303,2022-11-09T10:14:36.662Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-09T10:14:36.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.5,200000,12,1
304,2022-11-09T16:31:36.858Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-09T16:31:36.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.5,200000,12,1
305,2022-11-09T22:30:14.455Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-09T22:30:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.5,200000,12,1
306,2022-11-10T03:59:49.343Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-10T03:59:49.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.5,200000,12,1
307,2022-11-10T04:33:06.57Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-10T04:33:06.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.5,200000,12,1
308,2022-11-10T10:22:40.668Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-10T10:22:40.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.5,200000,12,1
309,2022-11-10T16:06:35.461Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-10T16:06:35.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.5,200000,12,1
310,2022-11-10T22:49:57.248Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-10T22:49:57.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.5,200000,12,1
311,2022-11-11T04:32:10.756Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-11T04:32:10.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.5,200000,12,1
312,2022-11-11T10:34:17.959Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-11T10:34:17.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.5,200000,12,1
313,2022-11-11T16:14:02.166Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-11T16:14:02.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.5,200000,12,1
314,2022-11-11T22:30:29.158Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-11T22:30:29.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.08,200000,12,1
315,2022-11-12T04:36:45.661Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-12T04:36:45.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.08,200000,12,1
316,2022-11-12T10:23:15.461Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-12T10:23:15.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.08,200000,12,1
317,2022-11-12T16:40:06.358Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-12T16:40:06.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.08,200000,12,1
318,2022-11-12T22:16:56.656Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-12T22:16:56.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.08,200000,12,1
319,2022-11-13T04:37:31.757Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-13T04:37:31.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.08,200000,12,1
320,2022-11-13T10:14:32.860Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-13T10:14:32.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.08,200000,12,1
321,2022-11-13T16:45:08.661Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-13T16:45:08.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.08,200000,12,1
322,2022-11-13T22:32:47.150Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-13T22:32:47.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,71.67,200000,12,1
323,2022-11-14T04:22:31.253Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-14T04:22:31.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,72.08,200000,12,1
324,2022-11-14T10:16:47.249Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-14T10:16:47.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,71.67,200000,12,1
325,2022-11-14T16:35:08.257Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-14T16:35:08.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,71.67,200000,12,1
326,2022-11-14T22:50:18.344Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-14T22:50:18.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,71.67,200000,12,1
327,2022-11-15T04:46:11.756Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-15T04:46:11.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,71.67,200000,12,1
328,2022-11-15T09:58:51.955Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-15T09:58:51.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,71.67,200000,12,1
329,2022-11-15T16:44:14.63Z,/depositosagua,watertankobserved-1636042297,WaterTankObserved,2022-11-15T16:44:14.00Z,"{""type"": ""Point"", ""coordinates"": [-18.03937912, 27.729273753]}",Malpaso,watertankdevice-sn-244E7B00000028E3,88,71.67,200000,12,1
